﻿OBJECTID,UML_NR,B_NR,ANORDNUNG,EINLEITUNG,BEKANNTMACHUNG,LFDNR,GEBIET,AKTDATUM,DIG_DATUM,VONDATUM,BISDATUM,STATUS,ART,BEMERKUNG,SHAPE__Area,SHAPE__Length
1,03,2/96/249,,2002/05/14 00:00:00+00,2002/05/22 00:00:00+00,UML03,Stadtzentrum - Ersatzland,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,2002/07/04 00:00:00+00,2011/11/09 00:00:00+00,historisch,standard,Teilgebiet Chemnitz Arena,189523.873046875,2946.04288230953
2,40,8/01,2001/11/27 00:00:00+00,2001/12/11 00:00:00+00,2002/01/02 00:00:00+00,UML40,Bahrebach/Wasserschänke,2018/06/01 00:00:00+00,2018/06/01 00:00:00+00,2002/01/02 00:00:00+00,2012/01/11 00:00:00+00,historisch,standard,,2015932.34277344,7177.87033043547
3,41,2/02,,2002/06/11 00:00:00+00,2002/07/10 00:00:00+00,UML41,Getreidemarkt,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,2002/07/10 00:00:00+00,,historisch,standard,,92471.4970703125,1360.96753797254
4,42,3/02,2002/09/24 00:00:00+00,2002/11/05 00:00:00+00,2002/11/20 00:00:00+00,UML42,Wohngebiet Ebersdorf-Lichtenauer Straße,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,2002/11/20 00:00:00+00,2006/06/13 00:00:00+00,historisch,standard,,423815.521484375,4688.82306193967
5,43,4/02,2002/09/24 00:00:00+00,2002/11/05 00:00:00+00,2002/11/20 00:00:00+00,UML43,An der Aue,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,2002/11/20 00:00:00+00,,historisch,standard,,71315.482421875,1388.6229837165
6,12,4/97,1997/10/07 00:00:00+00,1997/10/20 00:00:00+00,1997/11/07 00:00:00+00,UML12,Richterweg,2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1997/11/07 00:00:00+00,2008/12/16 00:00:00+00,historisch,standard,,615968.412109375,3436.92046750456
7,01,1/95,1995/05/24 00:00:00+00,1995/11/29 00:00:00+00,1995/12/15 00:00:00+00,UML01,Süd-West-Quadrant,2018/04/17 00:00:00+00,2018/04/17 00:00:00+00,1996/01/04 00:00:00+00,2019/03/01 00:00:00+00,historisch,standard,,1914640.83007813,6580.99019338139
8,01,1/95/021,,1997/07/08 00:00:00+00,,UML01,Süd-West_Quadrant-Ersatzland,2018/04/17 00:00:00+00,2018/04/17 00:00:00+00,1997/08/12 00:00:00+00,2019/03/01 00:00:00+00,historisch,standard,Ersatzland Klaffenbach,554535.16015625,4843.23415236996
9,10,1/98,1998/01/21 00:00:00+00,1998/02/03 00:00:00+00,2002/11/13 00:00:00+00,UML10,Arno-Holz-Siedlung,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,2002/11/13 00:00:00+00,2017/02/06 00:00:00+00,historisch,standard,,641255.390625,5510.14621354168
10,11,2/98,1997/12/19 00:00:00+00,1998/01/13 00:00:00+00,1998/01/28 00:00:00+00,UML11,An der Gärtnerei,2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1998/01/28 00:00:00+00,2006/09/04 00:00:00+00,historisch,standard,,1279918.83203125,6479.34163179742
11,73,1/12,2010/06/01 00:00:00+00,2012/01/24 00:00:00+00,2012/02/08 00:00:00+00,UML73,Technopark Süd,2018/04/17 00:00:00+00,2018/04/17 00:00:00+00,2012/02/08 00:00:00+00,,historisch,standard,,752363.466796875,5110.75866379
12,31,2/00,2000/02/24 00:00:00+00,2000/05/09 00:00:00+00,2000/05/24 00:00:00+00,UML31,Wohnpark Reichenhain,2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2000/05/24 00:00:00+00,2007/02/06 00:00:00+00,historisch,standard,,15572.1171875,1110.48716350757
13,32,5/00,2000/06/06 00:00:00+00,2000/08/01 00:00:00+00,2002/11/20 00:00:00+00,UML32,Wohngebiet An der Adelsberstraße,2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2002/11/20 00:00:00+00,2009/02/24 00:00:00+00,historisch,standard,,128323.731445313,2119.1257917259
14,33,6/00,2000/09/26 00:00:00+00,2000/10/17 00:00:00+00,2000/10/25 00:00:00+00,UML33,"An der alten Radrennbahn, Teilgebiet 2",2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2000/10/25 00:00:00+00,,historisch,standard,,281595.965820313,2715.00418362845
15,34,7/00,2000/09/26 00:00:00+00,2000/10/17 00:00:00+00,2002/06/19 00:00:00+00,UML34,Gewerbegebiet Fischweg,2018/06/05 00:00:00+00,2018/06/05 00:00:00+00,2000/12/09 00:00:00+00,,historisch,standard,,1466469.28027344,7354.41019164193
16,36,3/01,2001/10/30 00:00:00+00,2001/10/23 00:00:00+00,2003/02/19 00:00:00+00,UML36,Umfeld Industriemuseum Teil A,2018/06/01 00:00:00+00,2018/06/01 00:00:00+00,2003/02/19 00:00:00+00,2008/09/17 00:00:00+00,historisch,standard,,40471.5390625,1058.0080299462
17,37,4/01,2001/10/30 00:00:00+00,2001/10/23 00:00:00+00,2001/11/07 00:00:00+00,UML37,Umfeld Industriemuseum Teil B,2018/06/01 00:00:00+00,2018/06/01 00:00:00+00,2001/11/07 00:00:00+00,,historisch,standard,,31584.6904296875,802.663208028155
18,38,5/01,2001/10/30 00:00:00+00,2001/10/23 00:00:00+00,2001/11/07 00:00:00+00,UML38,Umfeld Industriemuseum Teil C,2018/06/01 00:00:00+00,2018/06/01 00:00:00+00,2002/05/22 00:00:00+00,,historisch,standard,,86139.701171875,1281.37421470499
19,05,4/96,1996/08/06 00:00:00+00,1996/08/20 00:00:00+00,1996/09/13 00:00:00+00,UML05,An der Riedstraße,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,1996/09/13 00:00:00+00,2017/09/15 00:00:00+00,historisch,standard,,640762.299804688,4902.72840343095
20,06,5/96,1996/08/06 00:00:00+00,1996/08/20 00:00:00+00,1996/09/13 00:00:00+00,UML06,Adelsbergstrasse/Bernhardstraße,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,1996/09/19 00:00:00+00,2010/09/14 00:00:00+00,historisch,standard,,216280.920898438,2225.84359143313
21,04,3/96,1996/06/11 00:00:00+00,1996/06/25 00:00:00+00,1996/07/17 00:00:00+00,UML04,Ernst-Wilkens-Weg,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,1996/07/17 00:00:00+00,2008/02/26 00:00:00+00,historisch,standard,,445580.889648438,4291.19856113897
22,30,4/00,,2000/04/04 00:00:00+00,2000/05/24 00:00:00+00,UML30,Baugebiet VI-Ersatzland,2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2000/05/24 00:00:00+00,2011/01/20 00:00:00+00,historisch,standard,Ersatzland Kaßbergstraße,9108.75390625,435.526848117203
23,30,4/00,,2000/04/04 00:00:00+00,2000/05/24 00:00:00+00,UML30,Baugebiet VI-Ersatzland,2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2000/05/24 00:00:00+00,2004/11/03 00:00:00+00,historisch,standard,Ersatzland An der Kolonie 2,2045.845703125,191.562901271765
24,03,2/96,1996/04/16 00:00:00+00,1996/04/24 00:00:00+00,1996/05/03 00:00:00+00,UML03,Stadtzentrum,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,1996/05/03 00:00:00+00,,aktuell,standard,,293217.625976563,3009.31956804644
25,33,6/00,2000/09/26 00:00:00+00,2000/10/17 00:00:00+00,2000/10/25 00:00:00+00,UML33,"An der alten Radrennbahn, Teilgebiet 2",2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,2000/10/25 00:00:00+00,,aktuell,standard,,277806.702148438,2675.57814421964
26,30,4/00,1996/10/01 00:00:00+00,2000/04/04 00:00:00+00,2000/05/24 00:00:00+00,UML30,Baugebiet VI ,2015/06/05 00:00:00+00,2018/06/05 00:00:00+00,2000/05/24 00:00:00+00,,aktuell,standard,,827958.458007813,6257.20135035755
27,74,1/18,2018/03/20 00:00:00+00,2018/06/19 00:00:00+00,2018/07/06 00:00:00+00,UML74,Ortskern Euba,2018/08/22 00:00:00+00,2018/08/22 00:00:00+00,2018/06/19 00:00:00+00,,aktuell,standard,,74601.9375,1148.57105188598
28,75,1/19,2017/11/14 00:00:00+00,2019/05/14 00:00:00+00,2019/09/06 00:00:00+00,UML75,Bahnhofsareal Altendorf,2021/08/10 00:00:00+00,2019/11/27 00:00:00+00,2019/05/14 00:00:00+00,,aktuell,standard,,482222.467773438,6661.39614473339
29,76,2/19,2017/02/07 00:00:00+00,2019/12/17 00:00:00+00,2020/01/03 00:00:00+00,UML76,Kanalstraße/Matthesstraße,2020/06/29 00:00:00+00,2020/06/29 00:00:00+00,2019/12/17 00:00:00+00,,aktuell,standard,,23151.2451171875,616.973737421496
30,48,1/02,,,,Uml48,Falkeplatz,2019/04/29 00:00:00+00,2019/04/29 00:00:00+00,2005/02/22 00:00:00+00,,aktuell,vereinfacht,,37063.99609375,1054.32089168084
31,46,1/01,,,,Uml46,Paul-Gruner-Straße/Heinrich-Lorenz-Straße,2019/04/29 00:00:00+00,2019/04/29 00:00:00+00,2001/01/26 00:00:00+00,,aktuell,vereinfacht,,34574.6083984375,1094.99847711358
32,65,15/05/001,,,,UML65,Schmidt-Rottluff-Straße/Rehweg,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2014/05/20 00:00:00+00,2014/09/24 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigungsgesetz,68297.5576171875,1437.14712976911
33,63,13/05/001,,,,UML63,Liebermannstraße,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2012/06/19 00:00:00+00,2012/10/03 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,41589.208984375,1637.50252576931
34,64,14/05/001,,,,UML64,Schmidt-Rottluff-Straße II,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2009/06/02 00:00:00+00,2009/08/19 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,61140.380859375,1348.20276775988
35,61,11/05/001,,,,UML61,Drosselstraße/Uhdestraße,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2009/06/02 00:00:00+00,2009/08/12 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigungsgesetz,74457.9921875,1969.90681402906
36,54,4/05/001,,,,UML54,An der Kohlung I,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2015/02/24 00:00:00+00,2015/06/17 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigungsgesetz,85152.294921875,1816.34522294736
37,69,3/07/001,,,,UML69,Freilandstraße,2016/04/25 00:00:00+00,2016/04/25 00:00:00+00,2015/04/13 00:00:00+00,2015/04/29 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinung,39894.4228515625,968.771008161661
38,56,6/05/001,,,,UML56,Kammweg,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2011/06/07 00:00:00+00,2011/08/03 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,86438.5400390625,2232.73714434301
39,55,5/05/001,,,,UML55,An der Kohlung II,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2007/12/11 00:00:00+00,2008/02/27 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,115900.326171875,2419.45318692257
40,70,1/09/001,,,,UML70,Grenzsteig - Teilgebiet II,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2010/06/22 00:00:00+00,2010/09/08 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,10423.41796875,477.554826304349
41,68,2/07/001,,,,UML68,Quellweg,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2012/04/24 00:00:00+00,2016/06/27 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,67627.064453125,2006.59607949729
42,57,7/05/001,,,,UML57,Fichtenweg,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2008/07/08 00:00:00+00,2008/09/03 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,30177.921875,692.984260703773
43,66,16/05/001,,,,UML66,Liebermannstraße/Slevoigtstraße,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2008/02/26 00:00:00+00,2008/05/21 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,24649.2998046875,705.164926787478
44,47,7/01/002,,,,UML47,Slevoigtstraße,2016/05/23 00:00:00+00,2016/05/20 00:00:00+00,2006/03/14 00:00:00+00,2006/08/02 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,121179.80859375,1898.10794771446
45,67,1/07/001,,,,UML67,Grenzsteig TG I,2016/05/23 00:00:00+00,2016/05/23 00:00:00+00,2009/12/08 00:00:00+00,2010/02/17 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,23604.8857421875,1057.8468560498
46,60,10/05/001,,,,UML60,An der Kohlung III,2016/05/23 00:00:00+00,2016/05/23 00:00:00+00,2007/12/11 00:00:00+00,2008/02/27 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,456016.26953125,5862.98427466991
47,GR Mühlgasse,2/97,,,,,Mühlgasse,2016/05/23 00:00:00+00,2016/05/23 00:00:00+00,1997/06/10 00:00:00+00,1997/07/30 00:00:00+00,historisch,vereinfacht,Grenzregelung BauGB vor 2004,17065.3505859375,654.31235933524
48,51,"1/05/001, 1/05/002",,,,UML51,Kiefernweg,2016/05/24 00:00:00+00,2016/05/24 00:00:00+00,2007/07/17 00:00:00+00,2008/05/14 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,60253.201171875,1478.9520163381
49,52,2/05/001,,,,UML52,Schmidt-Rottluff-Straße,2016/05/24 00:00:00+00,2016/05/24 00:00:00+00,2007/07/17 00:00:00+00,2007/10/31 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,14206.330078125,564.727612519214
50,53,3/05/001,,,,UML53,Am Waldweg,2016/05/24 00:00:00+00,2016/05/24 00:00:00+00,2007/09/18 00:00:00+00,2007/12/05 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,57681.6142578125,1604.95063273781
51,49,1/04/003,,,,UML49,Am Heim,2016/05/24 00:00:00+00,2016/05/24 00:00:00+00,2006/03/14 00:00:00+00,2006/09/13 00:00:00+00,historisch,vereinfacht,,15614.3671875,1219.9326623526
52,71,1/10/001,,,,UML71,Drosselstraße,2016/04/26 00:00:00+00,2016/04/26 00:00:00+00,2010/08/24 00:00:00+00,2010/10/13 00:00:00+00,historisch,vereinfacht,Verkehrsflächenbereinigung,2151.44921875,191.276102911723
53,45,,,,,UML45,Reichenbrander Straße,2016/05/26 00:00:00+00,2016/05/26 00:00:00+00,2002/09/03 00:00:00+00,2003/01/22 00:00:00+00,historisch,vereinfacht,Grenzregelung BauGB vor 2004,40775.724609375,1095.89821687968
54,13,7/97,1997/10/07 00:00:00+00,1997/10/20 00:00:00+00,1997/11/07 00:00:00+00,UML13,Am Park der Opfer des Faschismus,2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1997/11/07 00:00:00+00,,historisch,standard,,415657.666015625,3554.79028579078
55,15,6/97,1997/09/04 00:00:00+00,1997/09/09 00:00:00+00,1997/09/12 00:00:00+00,UML15,"Karree 26, Further Straße",2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1997/09/12 00:00:00+00,,historisch,standard,,44989.41796875,1103.61905837351
56,17,3/98,1998/04/28 00:00:00+00,1998/04/28 00:00:00+00,1998/05/06 00:00:00+00,UML17,Strasse der Nationen,2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1998/05/06 00:00:00+00,2006/10/18 00:00:00+00,historisch,standard,,158714.690429688,2548.40779830868
57,19,5/98,1998/09/22 00:00:00+00,1998/11/03 00:00:00+00,1998/11/11 00:00:00+00,UML19,Am Stollen,2018/04/23 00:00:00+00,2018/04/23 00:00:00+00,1998/11/11 00:00:00+00,,historisch,standard,,106340.032226563,1768.74656324775
58,02,1/96,1996/03/19 00:00:00+00,1996/03/22 00:00:00+00,1996/04/06 00:00:00+00,UML02,Gewerbegebiet Emilienstrasse,2018/04/18 00:00:00+00,2018/04/18 00:00:00+00,1996/04/06 00:00:00+00,2014/11/27 00:00:00+00,historisch,standard,,239987.125,2004.78814425196
59,02,1/96/004,,1996/10/22 00:00:00+00,,UML02,Gewerbegebiet Emilienstrasse- Ersatzland,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,1996/12/09 00:00:00+00,2009/10/23 00:00:00+00,historisch,standard,Ersatzland Kaßbergstraße,21746.6865234375,604.480539724001
60,02,1/96/025,,1999/03/09 00:00:00+00,,UML02,Gewerbegebiet Emilienstrasse - Ersatzland,2018/04/19 00:00:00+00,2018/04/19 00:00:00+00,1999/04/18 00:00:00+00,2009/10/12 00:00:00+00,historisch,standard,Ersatzland Schule Erfenschlag,4381.1767578125,271.764214594733
61,20,1/99,1999/01/05 00:00:00+00,1999/01/12 00:00:00+00,1999/01/20 00:00:00+00,UML20,Heinrich-Schütz-Strasse,2018/04/24 00:00:00+00,2018/04/24 00:00:00+00,1999/01/20 00:00:00+00,2007/01/20 00:00:00+00,historisch,standard,,562579.866210938,3109.38993963448
62,21,2/99,1999/02/23 00:00:00+00,1999/03/09 00:00:00+00,1999/04/07 00:00:00+00,UML21,"Karre 17, Lerchenstrasse",2018/04/24 00:00:00+00,2018/04/24 00:00:00+00,1999/04/07 00:00:00+00,,historisch,standard,,66330.3173828125,1084.63768346695
63,22,3/99,1999/02/23 00:00:00+00,1999/05/18 00:00:00+00,1999/05/19 00:00:00+00,UML22,Morgenleite,2018/04/24 00:00:00+00,2018/04/24 00:00:00+00,1999/05/19 00:00:00+00,2009/01/14 00:00:00+00,historisch,standard,,374253.536132813,2684.21106107907
64,23,4/99,1999/03/23 00:00:00+00,1999/05/18 00:00:00+00,1999/05/19 00:00:00+00,UML23,An der Augustusburger Strasse,2018/04/24 00:00:00+00,2018/04/24 00:00:00+00,1999/05/19 00:00:00+00,2006/03/06 00:00:00+00,historisch,standard,,307086.694335938,2806.58539393127
65,26,5/99,1999/11/23 00:00:00+00,2000/01/11 00:00:00+00,2002/06/19 00:00:00+00,UML26,An der Kalkstrasse,2018/04/25 00:00:00+00,2018/04/25 00:00:00+00,2002/06/19 00:00:00+00,2016/10/19 00:00:00+00,historisch,standard,,1812376.29492188,6569.76346173891
66,27,1/00,1999/11/23 00:00:00+00,2000/02/08 00:00:00+00,2000/02/16 00:00:00+00,UML27,Am Zwönitzufer,2018/04/25 00:00:00+00,2018/04/25 00:00:00+00,2018/04/25 00:00:00+00,2005/12/13 00:00:00+00,historisch,standard,,64467.0859375,1136.28186137149
67,29,3/00,2000/03/28 00:00:00+00,2000/04/04 00:00:00+00,2000/04/19 00:00:00+00,UML29,"An der alten Radrennbahn, Teilgebiet 1",2018/04/30 00:00:00+00,2018/04/30 00:00:00+00,2000/04/19 00:00:00+00,2008/07/08 00:00:00+00,historisch,standard,,70702.0390625,1336.29598086346
68,03,2/96,1996/04/16 00:00:00+00,1996/04/24 00:00:00+00,1996/05/03 00:00:00+00,UML03,Stadtzentrum,2018/04/18 00:00:00+00,2018/04/18 00:00:00+00,1996/05/03 00:00:00+00,,historisch,standard,,463266.58203125,3244.21461675175
69,30,4/00,1996/10/01 00:00:00+00,2000/04/04 00:00:00+00,2000/05/24 00:00:00+00,UML30,Baugebiet VI ,2018/05/31 00:00:00+00,2018/05/31 00:00:00+00,2000/05/24 00:00:00+00,,historisch,standard,,828032.348632813,6256.70073607148
70,30,4/00,,2000/04/04 00:00:00+00,2000/05/24 00:00:00+00,UML30,Baugebiet VI-Ersatzland,2016/04/22 00:00:00+00,2016/04/22 00:00:00+00,2000/05/24 00:00:00+00,2001/05/30 00:00:00+00,historisch,standard,Ersatzland Am Silberbach,18315.6728515625,550.573300486492
71,72,2/02,,2002/06/11 00:00:00+00,2012/04/17 00:00:00+00,UML72,Theaterstraße/Lohstraße,2021/08/10 00:00:00+00,2018/06/04 00:00:00+00,2012/04/17 00:00:00+00,,aktuell,standard,,30334.7841796875,755.947598022267
72,43,4/02,2002/09/24 00:00:00+00,2002/11/05 00:00:00+00,2002/11/20 00:00:00+00,UML43,An der Aue,2018/06/05 00:00:00+00,2018/06/05 00:00:00+00,2002/11/20 00:00:00+00,,aktuell,standard,,63857.7646484375,1307.82107053691
73,34,7/00,2000/09/26 00:00:00+00,2000/10/17 00:00:00+00,2005/06/01 00:00:00+00,UML34,Gewerbegebiet Fischweg,2018/06/05 00:00:00+00,2018/06/05 00:00:00+00,2000/12/09 00:00:00+00,,aktuell,standard,,1383355.8984375,6279.10839202702
74,41,2/02,,2002/06/11 00:00:00+00,2002/07/10 00:00:00+00,UML41,Getreidemarkt,2021/08/10 00:00:00+00,2018/06/04 00:00:00+00,2002/07/10 00:00:00+00,,aktuell,standard,,62150.892578125,1412.8003260099
75,13,7/97,1997/10/07 00:00:00+00,1997/10/20 00:00:00+00,1997/11/07 00:00:00+00,UML13,Am Park der Opfer des Faschismus,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,1997/11/07 00:00:00+00,,aktuell,standard,,60149.3515625,1081.90921241414
76,19,5/98,1998/09/22 00:00:00+00,1998/11/03 00:00:00+00,1998/11/11 00:00:00+00,UML19,Am Stollen,2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,1998/11/11 00:00:00+00,,aktuell,standard,,106364.012695313,1768.7811784447
77,21,2/99,1999/02/23 00:00:00+00,1999/03/09 00:00:00+00,1999/04/07 00:00:00+00,UML21,"Karre 17, Lerchenstrasse",2018/06/04 00:00:00+00,2018/06/04 00:00:00+00,1999/04/07 00:00:00+00,,aktuell,standard,,66403.427734375,1084.61528131167
