﻿X,Y,OBJECTID,ID,BEZEICHNUNG,KURZBEZEICHNUNG,STRASSE,STRSCHL,HAUSBEZ,PLZ,ORT,PROFIL1,PROFIL2,URL,TELEFON,FAX
12.9190338598399,50.832660491556,1,1,Hauptamt,Hauptamt,Markt,1425,1,9111,Chemnitz,,,,0371 488-1001,0371 488-1099
12.9204058054681,50.8300118015538,2,2,Rechnungsprüfungsamt,Rechnungsprüfungsamt,Bahnhofstraße,1150,53,9111,Chemnitz,,,,0371 488-1401,0371 488-1499
12.9190338598399,50.832660491556,3,3,Bürgermeisteramt,Bürgermeisteramt,Markt,1425,1,9111,Chemnitz,,,,0371 488-1501,0371 488-1599
12.9190338598399,50.832660491556,4,4,Amt für Informationsverarbeitung,Amt für Informationsverarbeitung,Markt,1425,1,9111,Chemnitz,,,,0371 488-1801,0371 488-1899
12.9204058054681,50.8300118015538,5,5,Kämmereiamt,Kämmereiamt,Bahnhofstraße,1150,53,9111,Chemnitz,,,,0371 488-2001,0371 488-2099
12.9204058054681,50.8300118015538,6,6,Kassen- und Steueramt,Kassen- und Steueramt,Bahnhofstraße,1150,53,9111,Chemnitz,,,,0371 488-2101,0371 488-2199
12.9281380557149,50.8347453387485,7,7,Liegenschaftsamt,Liegenschaftsamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-2301,0371 488-2399
12.9195992238144,50.8341161530067,8,8,Rechtsamt,Rechtsamt,Düsseldorfer Platz,1207,1,9111,Chemnitz,,,,0371 488-3001,0371 488-3099
12.9195992238144,50.8341161530067,9,9,Ordnungsamt,Ordnungsamt,Düsseldorfer Platz,1207,1,9111,Chemnitz,,,,0371 488-3201,0371 488-3299
12.9195992238144,50.8341161530067,10,10,Bürgeramt,Bürgeramt,Düsseldorfer Platz,1207,1,9111,Chemnitz,,,,0371 488-3301,0371 488-3399
12.9281380557149,50.8347453387485,11,11,Umweltamt,Umweltamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-3601,0371 488-3699
12.9169894162646,50.8278815691548,12,12,Feuerwehr,Feuerwehr,Schadestraße,1535,11,9112,Chemnitz,,,,0371 488-3701,0371 488-3799
12.9195992238144,50.8341161530067,13,13,Lebensmittelüberwachungs- und Veterinäramt,Veterinäramt,Düsseldorfer Platz,1207,1,9111,Chemnitz,,,,0371 488-3901,0371 488-3999
12.9281380557149,50.8347453387485,14,14,Schul- und Sportamt,Schul- und Sportamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-4001,0371 488-4099
12.9206746213511,50.8312134789823,15,15,Sozialamt,Sozialamt,Bahnhofstraße,1150,54a,9111,Chemnitz,,,,0371 488-5001,0371 488-5099
12.9204058054681,50.8300118015538,16,16,Amt für Jugend und Familie,Amt für Jugend und Familie,Bahnhofstraße,1150,53,9111,Chemnitz,,,,0371 488-5101,0371 488-5199
12.9209180699636,50.831616526861,17,17,Gesundheitsamt,Gesundheitsamt,Am Rathaus,1109,8,9111,Chemnitz,,,,0371 488-5301,0371 488-5399
12.9281380557149,50.8347453387485,18,18,Stadtplanungsamt,Stadtplanungsamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-1981,0371 488-1988
12.9281380557149,50.8347453387485,19,19,Städtisches Vermessungsamt,Städtisches Vermessungsamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-6201,0371 488-6299
12.9281380557149,50.8347453387485,20,20,Baugenehmigungsamt,Baugenehmigungsamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-6301,0371 488-6399
12.9281380557149,50.8347453387485,21,21,Tiefbauamt,Tiefbauamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-6601,0371 488-6699
12.9281380557149,50.8347453387485,22,22,Grünflächenamt,Grünflächenamt,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-6701,0371 488-6799
12.9281380557149,50.8347453387485,23,23,Gebäudemanagement und Hochbau,Gebäudemanagement und Hochbau,Friedensplatz,1252,1,9111,Chemnitz,,,,0371 488-1701,0371 488-1799
12.8346371952715,50.8171425886032,24,24,Tierpark Chemnitz,Tierpark Chemnitz,Nevoigtstraße,11490,18,9117,Chemnitz,,,,0371  850028,
12.9245073984494,50.8377650674782,25,25,Kunstsammlungen Chemnitz,Kunstsammlungen Chemnitz,Theaterplatz,1580,1,9111,Chemnitz,,,http://kunstsammlungen-chemnitz.justexpertise.de/,0371 488 4401,0371 488 4499
12.9230208334692,50.8305137495683,26,26,Kulturbetrieb,Kulturbetrieb,Moritzstraße,1440,20,9111,Chemnitz,,,,0371 488 4351,
