﻿OBJECTID,Jahr,BRW,Nutzungsart,Stichtag,WGFZ,Geschossigkeit,Flaeche,Grundstueckstiefe,Bauweise,Satzung,ID,SHAPE__Area,SHAPE__Length
1,2021,2400,MK,31.12.2020,"4,0", ,, , , ,1,111970.044921875,1596.01186915119
2,2021,1800,MK,31.12.2020,"4,0", ,, , , ,2,96940.3701171875,1412.39503369041
3,2021,1920,MI,31.12.2020,"4,0", ,, , , ,3,73759.923828125,1348.12319947434
4,2021,1560,MK,31.12.2020,"4,0", ,, , , ,4,86685.2275390625,1359.25312284367
5,2021,1080,MI,31.12.2020,"4,0", ,, , , ,5,19670.4521484375,668.489509024848
6,2021,1320,MI,31.12.2020,"4,0", ,, , , ,6,40878.9580078125,1025.5490233796
7,2021,960,MI,31.12.2020,"4,0", ,, , , ,7,47592.9580078125,1032.7053614302
8,2021,600,MI,31.12.2020,"4,0", ,, , , ,8,64082.7060546875,1414.65525153648
9,2021,360,MI,31.12.2020,"4,0", ,, , , ,9,70159.2041015625,1326.79385254504
10,2021,360,MI,31.12.2020,"4,0", ,, , , ,10,125605.498046875,1530.17741446562
11,2021,1080,MI,31.12.2020,"4,0", ,, , , ,11,65554.587890625,1328.65145138656
12,2021,960,MK,31.12.2020,"4,0", ,, , , ,12,232023.048828125,2728.89919825265
13,2021,960,MI,31.12.2020,"4,0", ,, , , ,13,67990.3642578125,1147.60478331007
14,2021,720,MI,31.12.2020,"4,0", ,, , , ,14,88136.3115234375,1390.44868584661
15,2021,480,MI,31.12.2020,"4,0", ,, , , ,15,121097.418945313,1692.01247850894
16,2021,720,MI,31.12.2020,"4,0", ,, , , ,16,65889.37890625,1370.92489563912
17,2021,1440,MI,31.12.2020,"4,0", ,, , , ,17,165720.092773438,2207.32332765592
18,2021,240,MI,31.12.2020,"4,0", ,, , , ,18,92204.671875,1334.71760383503
19,2021,480,MI,31.12.2020,"4,0", ,, , , ,19,175986.69921875,2251.37350694617
20,2021,360,MI,31.12.2020,"4,0", ,, , , ,20,45548.685546875,1029.2391731165
21,2021,240,MI,31.12.2020,"4,0", ,, , , ,21,250860.092773438,2775.2277850103
22,2021,180,MI,31.12.2020,"4,0", ,, , , ,22,202670.771484375,2732.80908768257
23,2021,480,MI,31.12.2020,"4,0", ,, , , ,23,95388.4619140625,1833.30307716409
24,2021,105,SU-WA,31.12.2020,"2,0", ,, , ,,24,541702.78515625,4669.87937767092
25,2021,135,SU-WA,31.12.2020,"2,0", ,, , ,,25,281891.817382813,4712.02586097031
26,2021,135,SU-WA,31.12.2020,"2,0", ,, , ,,26,21089.2041015625,608.245261953403
27,2021,155,SU-WA,31.12.2020,"2,0", ,, , ,,27,35757.453125,830.159182941933
28,2021,155,SU-WA,31.12.2020,"2,0", ,, , ,,28,6423.5986328125,435.415022552904
29,2021,155,SU-WA,31.12.2020,"2,0", ,, , ,,29,45335.3486328125,959.376526816307
30,2021,125,SU-WA,31.12.2020,"2,0", ,, , ,,30,57654.802734375,1538.53196490738
31,2021,135,SU-WA,31.12.2020,"2,0", ,, , ,,31,547484.126953125,3440.36095124577
32,2021,110,SU-WA,31.12.2020,"2,0", ,, , ,,32,818145.154296875,6625.84407219239
33,2021,290,SU-WA,31.12.2020,"2,0", ,, , ,,33,104343.373046875,1527.37906681546
34,2021,165,SU-WA,31.12.2020,"2,0", ,, , ,,34,168525.015625,2090.18449380144
35,2021,80,WA,31.12.2020, ,II,700,35,o, ,35,57804.33984375,1481.7710752791
36,2021,135,WA,31.12.2020, ,II,900,40,o, ,36,713207.927734375,6899.19322156961
37,2021,135,WA,31.12.2020, ,II,900,40,o, ,37,149554.5859375,2415.79685849713
38,2021,135,WA,31.12.2020,"1,0",IV,3000,45,g, ,38,164456.868164063,2821.97216483298
39,2021,135,WA,31.12.2020,"1,0",IV,3000,45,g, ,39,108706.576171875,2004.54403296676
40,2021,90,WA,31.12.2020, ,II,700,40,o, ,40,759233.76171875,5800.87394786946
41,2021,90,WA,31.12.2020, ,II,700,40,o, ,41,2681.212890625,232.427617878929
42,2021,50,WA,31.12.2020, ,II,800,45,o, ,42,116797.69921875,1929.62963703176
43,2021,70,WA,31.12.2020, ,II,1000,55,o, ,43,115883.059570313,1529.50767635555
44,2021,70,WA,31.12.2020, ,II,1000,55,o, ,44,10034.6005859375,572.714376549973
45,2021,105,WA,31.12.2020, ,II,400,35,o, ,45,89122.9521484375,1528.3598381241
46,2021,165,WA,31.12.2020, ,II,1000,45,o, ,46,758265.056640625,6220.35076680891
47,2021,165,WA,31.12.2020, ,II,1000,45,o, ,47,14483.3544921875,558.160259186075
48,2021,95,WR,31.12.2020, ,II,400,25,o, ,48,38254.8388671875,811.629104860486
49,2021,95,WR,31.12.2020, ,II,400,25,o, ,49,28449.005859375,862.364354122013
50,2021,100,WA,31.12.2020, ,II,900,40,o, ,50,541098.276367188,7801.39619556397
51,2021,70,WA,31.12.2020, ,II,700,35,o, ,51,641643.30078125,10885.6554029196
52,2021,70,WA,31.12.2020, ,II,700,35,o, ,52,19022.734375,811.479708357327
53,2021,70,WA,31.12.2020, ,II,700,35,o, ,53,73033.2890625,1672.38768207606
54,2021,70,WA,31.12.2020, ,II,700,35,o, ,54,22515.4287109375,718.177141673695
55,2021,85,WA,31.12.2020,"0,8",III,700,30,o, ,55,295560.100585938,3773.85165747559
56,2021,85,WA,31.12.2020,"0,8",III,700,30,o, ,56,311208.930664063,3911.33125602326
57,2021,85,WA,31.12.2020,"0,8",III,700,30,o, ,57,4570.384765625,271.376531946856
58,2021,65,MI,31.12.2020,"1,2",III,900,50,o, ,58,77822.0810546875,1940.51343380246
59,2021,65,MI,31.12.2020,"1,2",III,900,50,o, ,59,12836.12890625,639.751245126313
60,2021,45,GE,31.12.2020, , ,, , , ,60,1348464.22265625,9182.40441096285
61,2021,45,GE,31.12.2020, , ,, , , ,61,25291.3515625,808.166374615216
62,2021,45,GE,31.12.2020, , ,, , , ,62,190050.946289063,2993.99652584117
63,2021,45,GE,31.12.2020, , ,, , , ,63,20962.4248046875,632.147150751367
64,2021,45,GE,31.12.2020, , ,, , , ,64,24690.228515625,848.037199757173
65,2021,25,GI,31.12.2020, , ,, , , ,65,225151.3984375,2736.09103564434
66,2021,45,GE,31.12.2020, , ,, , , ,66,2023072.58984375,10386.4365987224
67,2021,55,GE,31.12.2020, , ,, , , ,67,349864.561523438,2969.16805925583
68,2021,40,GE,31.12.2020, , ,, , , ,68,646120.7578125,3749.70314402517
69,2021,40,GE,31.12.2020, , ,, , , ,69,1070882.09375,5171.73844959118
70,2021,40,GE,31.12.2020, , ,, , , ,70,27373.248046875,710.235151929919
71,2021,55,SO,31.12.2020, , ,, , , ,71,450394.533203125,3535.44782300149
72,2021,80,WA,31.12.2020, ,II,600,25,o, ,72,50370.24609375,1023.421206974
73,2021,80,WA,31.12.2020, ,II,600,25,o, ,73,38332.650390625,915.835679421184
74,2021,50,MI,31.12.2020, ,II,900,35,o, ,74,798284.984375,13572.5588179163
75,2021,50,MI,31.12.2020, ,II,900,35,o, ,75,102462.072265625,1593.74834428072
76,2021,50,MI,31.12.2020, ,II,900,35,o, ,76,292076.0078125,5185.5419206429
77,2021,50,MI,31.12.2020, ,II,900,35,o, ,77,297771.724609375,4677.73596801041
78,2021,50,MI,31.12.2020, ,II,900,35,o, ,78,221621.47265625,3364.88163998886
79,2021,50,MI,31.12.2020, ,II,900,35,o, ,79,144776.921875,2791.66207155717
80,2021,50,MI,31.12.2020, ,II,900,35,o, ,80,45869.0859375,970.135124022015
81,2021,50,MI,31.12.2020, ,II,900,35,o, ,81,7052.458984375,369.086117084809
82,2021,50,MI,31.12.2020, ,II,900,35,o, ,82,69435.3125,1700.06958165204
83,2021,50,MI,31.12.2020, ,II,900,35,o, ,83,21918.1474609375,666.864041317022
84,2021,50,MI,31.12.2020, ,II,900,35,o, ,84,300763.938476563,3658.0782597013
85,2021,50,MI,31.12.2020, ,II,900,35,o, ,85,13137.1806640625,511.298627877708
86,2021,50,MI,31.12.2020, ,II,900,35,o, ,86,15779.4189453125,717.302838145755
87,2021,85,WA,31.12.2020, ,II,1100,45,o, ,87,1396305.53710938,6802.96972189366
88,2021,85,WA,31.12.2020, ,II,1100,45,o, ,88,952289.318359375,7808.99858576462
89,2021,55,WA,31.12.2020, ,II,1000,40,o, ,89,316675.041015625,5069.15458399682
90,2021,55,WA,31.12.2020, ,II,1000,40,o, ,90,33343.1552734375,959.376362718135
91,2021,55,WA,31.12.2020, ,II,1000,40,o, ,91,13707.76953125,521.369508805906
92,2021,55,WA,31.12.2020, ,II,1000,40,o, ,92,27611.380859375,733.525640641073
93,2021,80,MD,31.12.2020, ,II,1000,45,o, ,93,14273.830078125,504.730975474874
94,2021,80,MD,31.12.2020, ,II,1000,45,o, ,94,20212.3427734375,687.598690783284
95,2021,80,MD,31.12.2020, ,II,1000,45,o, ,95,79233.095703125,2252.40499383586
96,2021,80,MD,31.12.2020, ,II,1000,45,o, ,96,64456.0849609375,1367.34236496856
97,2021,80,MD,31.12.2020, ,II,1000,45,o, ,97,4195.5400390625,287.661835735834
98,2021,80,MD,31.12.2020, ,II,1000,45,o, ,98,92967.181640625,2111.46017099746
99,2021,80,MD,31.12.2020, ,II,1000,45,o, ,99,287676.529296875,4588.37088410953
100,2021,80,MD,31.12.2020, ,II,1000,45,o, ,100,2683.095703125,232.973847193178
101,2021,80,MD,31.12.2020, ,II,1000,45,o, ,101,176671.7265625,3722.11605243411
102,2021,80,MD,31.12.2020, ,II,1000,45,o, ,102,50264.5263671875,1405.66244174218
103,2021,80,MD,31.12.2020, ,II,1000,45,o, ,103,446382.796875,6843.7646655277
104,2021,80,MD,31.12.2020, ,II,1000,45,o, ,104,6075.91015625,369.380007108743
105,2021,80,MD,31.12.2020, ,II,1000,45,o, ,105,308341.430664063,5501.83527489975
106,2021,80,MD,31.12.2020, ,II,1000,45,o, ,106,27870.8134765625,1010.31724374941
107,2021,80,MD,31.12.2020, ,II,1000,45,o, ,107,60987.41015625,1748.27951166163
108,2021,80,MD,31.12.2020, ,II,1000,45,o, ,108,65498.0263671875,1314.51007631741
109,2021,80,MD,31.12.2020, ,II,1000,45,o, ,109,11368.8896484375,443.671176241634
110,2021,75,WA,31.12.2020, ,II,1000,45,o, ,110,291439.854492188,2756.02902577656
111,2021,70,WA,31.12.2020, ,II,1000,40,o, ,111,359385.98046875,5663.02989399462
112,2021,70,WA,31.12.2020, ,II,1000,40,o, ,112,2760.880859375,212.980867768003
113,2021,70,WA,31.12.2020, ,II,1000,40,o, ,113,5743.8681640625,314.392771854612
114,2021,70,WA,31.12.2020, ,II,1000,40,o, ,114,7043.6767578125,347.876644910432
115,2021,60,WA,31.12.2020, ,II,1000,45,o, ,115,742142.51953125,6076.15745323722
116,2021,60,WA,31.12.2020, ,II,1000,45,o, ,116,16424.7451171875,623.287463961821
117,2021,60,WA,31.12.2020, ,II,1000,45,o, ,117,8707.6826171875,445.151000770448
118,2021,95,WA,31.12.2020, ,II,800,45,o, ,118,451991.043945313,5188.89474405584
119,2021,95,WA,31.12.2020, ,II,800,45,o, ,119,126783.98828125,2536.4777362344
120,2021,80,WA,31.12.2020, ,II,900,45,o, ,120,645217.302734375,4063.70750425741
121,2021,"1,04",F,31.12.2020, , ,, , , ,121,65494.7080078125,1574.05321320655
122,2021,95,WR,31.12.2020, ,II,400,25,o, ,122,243831.805664063,2604.50574110173
123,2021,130,WA,31.12.2020, ,II,900,40,o, ,123,1512045.34082031,8774.26369108274
124,2021,130,WA,31.12.2020, ,II,900,40,o, ,124,10084.220703125,593.203710219425
125,2021,130,WA,31.12.2020, ,II,900,40,o, ,125,7191.478515625,409.970062862885
126,2021,130,WA,31.12.2020, ,II,900,40,o, ,126,38061.7578125,941.281592393979
127,2021,85,WA,31.12.2020, ,II,700,35,o, ,127,610620.770507813,6333.27940530947
128,2021,85,WA,31.12.2020, ,II,1000,40,o, ,128,795161.569335938,6912.22348287462
129,2021,85,WA,31.12.2020, ,II,1000,40,o, ,129,134106.278320313,2250.96831771228
130,2021,65,WA,31.12.2020, ,II,800,50,o, ,130,74015.5634765625,1336.98967097339
131,2021,85,WA,31.12.2020, ,II,900,35,o, ,131,1278267.6875,12295.7793009347
132,2021,85,WA,31.12.2020, ,II,900,35,o, ,132,3898.634765625,265.812916761395
133,2021,85,WA,31.12.2020, ,II,900,35,o, ,133,7772.15234375,346.718407404557
134,2021,85,WA,31.12.2020, ,II,900,35,o, ,134,63290.671875,1205.55402665557
135,2021,70,WA,31.12.2020, ,II,1000,40,o, ,135,712611.848632813,8153.29775411249
136,2021,70,WA,31.12.2020, ,II,1000,40,o, ,136,70856.29296875,1733.55688878188
137,2021,70,WA,31.12.2020, ,II,1000,40,o, ,137,30637.7548828125,728.48198955622
138,2021,70,WA,31.12.2020, ,II,1000,40,o, ,138,158504.306640625,2299.2667617692
139,2021,110,WA,31.12.2020, ,II,1000,45,o, ,139,1034982.25292969,12503.8578943144
140,2021,110,WA,31.12.2020,"0,5",III,2000,45,g, ,140,283989.368164063,3550.05084411529
141,2021,110,WA,31.12.2020,"0,5",III,2000,45,g, ,141,114103.5,1507.47976616472
142,2021,110,WA,31.12.2020,"0,5",III,2000,45,g, ,142,146785.189453125,2203.71015931998
143,2021,80,WA,31.12.2020, ,II,900,40,o, ,143,711950.453125,10398.0068518835
144,2021,80,WA,31.12.2020, ,II,900,40,o, ,144,80661.044921875,1716.75887753813
145,2021,80,WA,31.12.2020, ,II,900,40,o, ,145,9708.0810546875,396.060676529671
146,2021,80,WA,31.12.2020, ,II,900,40,o, ,146,13015.447265625,464.798170748455
147,2021,120,WA,31.12.2020,"1,3",IV,700,40,g, ,147,729979.138671875,5263.37721379907
148,2021,120,WA,31.12.2020,"1,3",IV,700,40,g, ,148,15396.1455078125,642.333699278887
149,2021,95,WA,31.12.2020, ,II,900,35,o, ,149,276510.555664063,5892.66759893474
150,2021,95,WA,31.12.2020, ,II,900,35,o, ,150,16060.9912109375,607.590295328187
151,2021,95,WA,31.12.2020, ,II,900,35,o, ,151,49487.740234375,1024.74691088287
152,2021,95,WA,31.12.2020, ,II,900,35,o, ,152,34727.5537109375,919.506356820556
153,2021,85,WA,31.12.2020, ,II,1000,40,o, ,153,177225.017578125,2434.93052305099
154,2021,185,WA,31.12.2020,"1,5",V,1100,45,g, ,154,51089.6806640625,1251.29204851211
155,2021,85,WA,31.12.2020, ,II,1000,40,o, ,155,24308.4736328125,998.153166287384
156,2021,135,WA,31.12.2020,"0,9",IV,3000,60,g, ,156,879782.779296875,6953.99426996014
157,2021,135,WA,31.12.2020,"0,9",IV,3000,60,g, ,157,24825.8544921875,769.953823987782
158,2021,135,WA,31.12.2020,"0,9",IV,3000,60,g, ,158,224020.032226563,2182.84701398688
159,2021,135,WA,31.12.2020,"0,9",IV,3000,60,g, ,159,6824.8115234375,331.112759576989
160,2021,135,WA,31.12.2020,"0,9",IV,3000,60,g, ,160,78375.556640625,1416.48312390514
161,2021,270,WA,31.12.2020,"1,4",V,1000,40,g, ,161,841653.177734375,5518.03509325457
162,2021,155,WA,31.12.2020,"1,4",V,1000,40,g, ,162,567202.911132813,5821.71752745493
163,2021,135,WA,31.12.2020, ,II,1100,45,o, ,163,151637.62890625,2454.23052044553
164,2021,135,WA,31.12.2020, ,II,1100,45,o, ,164,38068.68359375,1314.13958872658
165,2021,150,WA,31.12.2020,"1,1",IV,1000,50,g, ,165,1326208.72949219,8196.75929243436
166,2021,120,WA,31.12.2020,"1,6",III,700,40,g, ,166,371423.831054688,5025.9377157942
167,2021,120,WA,31.12.2020,"1,6",III,700,40,g, ,167,52548.7001953125,1622.63391053185
168,2021,165,WA,31.12.2020,"1,8",IV,3000,40,g, ,168,864242.416015625,9362.80926662711
169,2021,165,WA,31.12.2020,"1,8",IV,3000,40,g, ,169,16093.6396484375,552.364879674714
170,2021,165,WA,31.12.2020,"1,8",IV,3000,40,g, ,170,55666.62890625,1503.12997742362
171,2021,180,WA,31.12.2020,"1,5",IV,700,40,g, ,171,791852.509765625,7885.59371896984
172,2021,180,WA,31.12.2020,"1,8",IV,2000,45,g, ,172,293636.771484375,2700.42914159386
173,2021,180,WA,31.12.2020,"1,8",IV,2000,45,g, ,173,12421.0341796875,473.293838546858
174,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,174,882597.9453125,6107.0766139291
175,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,175,264078.411132813,4227.53949184851
176,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,176,34674.791015625,911.099277926616
177,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,177,18443.716796875,728.3655278574
178,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,178,125702.354492188,2768.95518447604
179,2021,190,WA,31.12.2020,"1,1",V,1000,50,g, ,179,27224.7216796875,678.420015580807
180,2021,160,WA,31.12.2020,"2,0",IV,1000,50,g, ,180,691743.173828125,3373.6160840168
181,2021,150,WA,31.12.2020,"1,1",IV,1100,40,g, ,181,124639.698242188,2283.62270746222
182,2021,185,WA,31.12.2020,"1,0",III,1300,50,o, ,182,129358.263671875,3613.90770080792
183,2021,185,WA,31.12.2020,"1,0",III,1300,50,o, ,183,39834.271484375,1178.55874408585
184,2021,185,WA,31.12.2020,"1,0",III,1300,50,o, ,184,393272.983398438,7106.12842249271
185,2021,145,WA,31.12.2020,"1,1",IV,1000,40,g, ,185,668784.7265625,6068.61871352424
186,2021,145,WA,31.12.2020,"1,1",IV,1000,40,g, ,186,10059.796875,446.37705706952
187,2021,95,WA,31.12.2020,"0,5",III,3000,40,g, ,187,581521.9296875,7124.6824943769
188,2021,75,WA,31.12.2020,"0,8",III,1000,40,o, ,188,696588.134765625,8580.88913239859
189,2021,75,WA,31.12.2020,"0,8",III,1000,40,o, ,189,18945.921875,996.552190630371
190,2021,75,WA,31.12.2020,"0,8",III,1000,40,o, ,190,3402.478515625,250.106960605815
191,2021,80,WA,31.12.2020, ,II,1000,45,o, ,191,387170.750976563,4192.91096266223
192,2021,130,WA,31.12.2020,"1,1",IV,700,40,g, ,192,424078.139648438,7201.17750468065
193,2021,155,WA,31.12.2020,"1,4",V,8000,50,g, ,193,763402.831054688,7647.12866206945
194,2021,155,WA,31.12.2020,"1,4",V,8000,50,g, ,194,200137.998046875,2965.35788813972
195,2021,120,WA,31.12.2020,"1,2",III,700,35,g, ,195,633102.524414063,9405.48907546754
196,2021,120,WA,31.12.2020,"1,2",III,700,35,g, ,196,69033.3310546875,1498.04300338672
197,2021,65,WA,31.12.2020, ,II,600,40,o, ,197,454408.876953125,6585.5057413774
198,2021,145,WA,31.12.2020,"1,2",V,6000,55,g, ,198,1387780.75292969,11335.4331199386
199,2021,130,WA,31.12.2020,"0,7",III,1900,45,o, ,199,409703.119140625,5357.54534048145
200,2021,130,WA,31.12.2020,"0,7",III,1900,45,o, ,200,6030.05859375,315.962747021072
201,2021,130,WA,31.12.2020,"0,7",III,1900,45,o, ,201,83903.0478515625,2137.15591826981
202,2021,130,WA,31.12.2020,"0,7",III,1900,45,o, ,202,78226.5263671875,1562.91770337032
203,2021,80,WA,31.12.2020, ,II,1100,45,o, ,203,246659.836914063,5028.88008318352
204,2021,80,WA,31.12.2020, ,II,1100,45,o, ,204,109310.841796875,2690.6397932918
205,2021,100,WA,31.12.2020, ,II,1100,45,o, ,205,376722.736328125,4197.49113841121
206,2021,100,WA,31.12.2020, ,II,1100,45,o, ,206,16840.900390625,754.048476290219
207,2021,100,WA,31.12.2020, ,II,1100,45,o, ,207,40041.7353515625,823.75948553077
208,2021,115,WA,31.12.2020,"1,1",IV,800,45,g, ,208,65398.3076171875,1157.5460272073
209,2021,140,WA,31.12.2020,"0,7",IV,3000,50,g, ,209,451677.83984375,5127.75448687331
210,2021,175,WA,31.12.2020,"2,0",VI,4000,50,g, ,210,2230390.41992188,17539.3717827135
211,2021,175,WA,31.12.2020,"2,0",VI,4000,50,g, ,211,385986.454101563,4228.05143381984
212,2021,175,WA,31.12.2020,"2,0",VI,4000,50,g, ,212,66494.9248046875,1038.85258430942
213,2021,60,WA,31.12.2020, ,II,900,45,o, ,213,431321.717773438,6725.49127311971
214,2021,60,WA,31.12.2020, ,II,900,45,o, ,214,10955.439453125,549.163187038857
215,2021,60,WA,31.12.2020, ,II,900,45,o, ,215,133215.413085938,2915.10776760078
216,2021,60,WA,31.12.2020, ,II,900,45,o, ,216,8218.94921875,408.144142865638
217,2021,105,WA,31.12.2020,"0,7",III,1400,50,o, ,217,182221.381835938,2384.70455504758
218,2021,65,WA,31.12.2020, ,II,800,40,o, ,218,180504.39453125,2673.40896480143
219,2021,65,WA,31.12.2020, ,II,800,40,o, ,219,17153.8564453125,940.416495814265
220,2021,65,WA,31.12.2020, ,II,800,40,o, ,220,52334.0732421875,1205.70960755653
221,2021,65,WA,31.12.2020, ,II,800,40,o, ,221,1876.0263671875,170.269316913478
222,2021,65,WA,31.12.2020, ,II,800,40,o, ,222,34326.025390625,1438.75426582356
223,2021,65,WA,31.12.2020, ,II,800,40,o, ,223,63675.3515625,1327.54026888016
224,2021,65,WA,31.12.2020, ,II,800,40,o, ,224,8478.2763671875,395.471085585997
225,2021,65,WA,31.12.2020, ,II,800,40,o, ,225,20499.1142578125,617.870731587317
226,2021,65,WA,31.12.2020, ,II,800,40,o, ,226,3647.828125,243.187211426516
227,2021,65,WA,31.12.2020, ,II,800,40,o, ,227,8756.8310546875,413.987781343295
228,2021,65,WA,31.12.2020, ,II,800,40,o, ,228,30722.533203125,897.58746240939
229,2021,65,WA,31.12.2020, ,II,800,40,o, ,229,53455.9560546875,1509.34612759023
230,2021,70,WA,31.12.2020, ,II,900,55,o, ,230,338368.02734375,2567.49364886812
231,2021,70,WA,31.12.2020, ,II,900,55,o, ,231,22041.666015625,740.25300621837
232,2021,70,WA,31.12.2020, ,II,900,55,o, ,232,2918.619140625,228.076927073191
233,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,233,505272.2578125,4095.04697306542
234,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,234,197763.775390625,3966.45085533869
235,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,235,191677.640625,2504.5802320071
236,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,236,29499.6279296875,1165.05892271378
237,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,237,273823.04296875,5391.16323509307
238,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,238,66509.208984375,1645.95589692823
239,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,239,299312.444335938,2400.82148454284
240,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,240,348802.677734375,4165.29078575316
241,2021,175,WA,31.12.2020,"2,0",VI,4000,55,g, ,241,214202.08984375,2282.03010953168
242,2021,55,WA,31.12.2020, ,II,700,35,o, ,242,306380.0078125,4712.07762397345
243,2021,55,WA,31.12.2020, ,II,700,35,o, ,243,104090.869140625,1402.24645755763
244,2021,55,WA,31.12.2020, ,II,700,35,o, ,244,33966.3046875,1512.89221319428
245,2021,55,WA,31.12.2020, ,II,700,35,o, ,245,25695.564453125,970.497134858791
246,2021,55,WA,31.12.2020, ,II,700,35,o, ,246,6227.150390625,394.228778270631
247,2021,55,WA,31.12.2020, ,II,700,35,o, ,247,195455.025390625,3621.61943078555
248,2021,55,WA,31.12.2020, ,II,700,35,o, ,248,50494.7216796875,1760.12288615955
249,2021,55,WA,31.12.2020, ,II,700,35,o, ,249,4013.9580078125,264.895077568196
250,2021,55,WA,31.12.2020, ,II,700,35,o, ,250,17301.6513671875,570.695208618114
251,2021,130,WA,31.12.2020,"0,9",IV,700,40,o, ,251,270777.23046875,6123.4643243103
252,2021,130,WA,31.12.2020,"0,9",IV,700,40,o, ,252,34838.49609375,1049.92217002178
253,2021,55,WA,31.12.2020, ,II,700,40,o, ,253,42383.3974609375,1412.88243984915
254,2021,55,WA,31.12.2020, ,II,700,40,o, ,254,10386.177734375,432.24567856519
255,2021,55,WA,31.12.2020, ,II,700,40,o, ,255,12550.2568359375,616.02620425315
256,2021,175,WA,31.12.2020,"2,0",VI,6000,60,g, ,256,897001.723632813,8137.21881047811
257,2021,175,WA,31.12.2020,"2,0",VI,6000,60,g, ,257,231345.768554688,2650.7272244411
258,2021,175,WA,31.12.2020,"2,0",VI,6000,60,g, ,258,32917.88671875,940.933701743946
259,2021,175,WA,31.12.2020,"2,0",VI,6000,60,g, ,259,128385.603515625,3259.80069330793
260,2021,65,WA,31.12.2020, ,II,800,35,o, ,260,382107.15234375,5229.71606816264
261,2021,65,WA,31.12.2020, ,II,800,35,o, ,261,3787.84375,267.875750844532
262,2021,65,WA,31.12.2020, ,II,800,35,o, ,262,145138.341796875,3128.62316778032
263,2021,75,WA,31.12.2020, ,II,1000,45,o, ,263,273906.950195313,3317.08954655503
264,2021,80,WA,31.12.2020, ,II,1000,50,o, ,264,208070.375,2354.93085546286
265,2021,80,WA,31.12.2020, ,II,1000,50,o, ,265,196502.06640625,2195.38212493013
266,2021,60,WA,31.12.2020, ,II,1100,45,o, ,266,1419088.87402344,17035.0478296962
267,2021,60,WA,31.12.2020, ,II,1100,45,o, ,267,1751.1611328125,164.871888203023
268,2021,60,WA,31.12.2020, ,II,1100,45,o, ,268,2536.4619140625,214.85847368536
269,2021,60,WA,31.12.2020, ,II,1100,45,o, ,269,123689.693359375,2618.51888208767
270,2021,75,WA,31.12.2020, ,II,900,30,o, ,270,105018.7734375,2445.52228378914
271,2021,75,WA,31.12.2020, ,II,900,30,o, ,271,13149.736328125,671.830393875735
272,2021,75,WA,31.12.2020, ,II,900,30,o, ,272,145729.711914063,2512.75522464979
273,2021,75,WA,31.12.2020, ,II,900,30,o, ,273,37735.896484375,1339.23762081506
274,2021,75,WA,31.12.2020, ,II,900,30,o, ,274,28314.76953125,794.720458758059
275,2021,75,WA,31.12.2020, ,II,900,30,o, ,275,5040.5791015625,318.726294824988
276,2021,75,WA,31.12.2020, ,II,900,30,o, ,276,3616.4951171875,293.970039358525
277,2021,75,WA,31.12.2020, ,II,900,30,o, ,277,8718.2490234375,413.372185737446
278,2021,75,WA,31.12.2020, ,II,900,30,o, ,278,7252.8857421875,348.416134214938
279,2021,75,WA,31.12.2020, ,II,900,30,o, ,279,29559.013671875,812.845674399666
280,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,280,191114.141601563,3799.41241010708
281,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,281,161351.79296875,4053.305408163
282,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,282,173933.045898438,2972.971346722
283,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,283,99157.72265625,2144.58050307092
284,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,284,9286.8046875,514.359525327973
285,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,285,228032.9609375,3873.17852015941
286,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,286,60076.3505859375,1221.64501048064
287,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,287,122167.922851563,2117.52982924701
288,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,288,20580.4111328125,898.702146029457
289,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,289,290464.022460938,4597.32926065201
290,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,290,338802.146484375,6902.27997969261
291,2021,70,MI,31.12.2020,"0,5",III,900,35,o, ,291,8627.5927734375,512.989792441696
292,2021,70,WA,31.12.2020, ,II,400,30,o, ,292,162431.83984375,2109.34871240866
293,2021,45,WA,31.12.2020, ,II,900,60,o, ,293,733443.506835938,4673.57799805693
294,2021,45,WA,31.12.2020, ,II,900,60,o, ,294,199364.374023438,1894.7495497557
295,2021,45,WA,31.12.2020, ,II,900,60,o, ,295,491880.255859375,3796.83877722646
296,2021,45,WA,31.12.2020, ,II,900,60,o, ,296,112846.931640625,1502.83783132672
297,2021,75,WA,31.12.2020, ,II,1300,50,o, ,297,372339.01171875,4448.78564946413