﻿OBJECTID,Nutzungsart,Geschossigkeit,WGFZ,Flaeche,Grundstueckstiefe,Bauweise,Jahr,BRW,Stichtag,Satzung,SHAPE__Area,SHAPE__Length
1,MI, ,"4,0", , , ,2015,240,31.12.2014, ,45548.40234375,1029.45214411946
2,MI, ,"4,0", , , ,2015,160,31.12.2014, ,250931.325195313,2775.01881917776
3,MI, ,"4,0", , , ,2015,320,31.12.2014, ,176002.271484375,2253.07250585639
4,MI, ,"4,0", , , ,2015,960,31.12.2014, ,165705.5546875,2207.45233447723
5,MI, ,"4,0", , , ,2015,160,31.12.2014, ,92245.0751953125,1335.02098823155
6,MI, ,"4,0", , , ,2015,120,31.12.2014, ,202619.407226563,2732.44821007852
7,MI, ,"4,0", , , ,2015,480,31.12.2014, ,88250.275390625,1390.46286292903
8,MI, ,"4,0", , , ,2015,320,31.12.2014, ,121091.682617188,1692.21882795975
9,MI, ,"4,0", , , ,2015,480,31.12.2014, ,65873.533203125,1370.9922105661
10,MI, ,"4,0", , , ,2015,720,31.12.2014, ,19595.6953125,673.410881437885
11,MI, ,"4,0", , , ,2015,1280,31.12.2014, ,74815.7001953125,1330.67945206219
12,MK, ,"4,0", , , ,2015,640,31.12.2014, ,254048.986328125,3091.06459305894
13,MK, ,"4,0", , , ,2015,1040,31.12.2014, ,86699.7314453125,1364.08137149432
14,MK, ,"4,0", , , ,2015,1600,31.12.2014, ,111954.630859375,1597.90749924171
15,MI, ,"4,0", , , ,2015,880,31.12.2014, ,41504.716796875,1021.2838504738
16,MI, ,"4,0", , , ,2015,400,31.12.2014, ,51552.484375,1379.24508083562
17,MI, ,"4,0", , , ,2015,240,31.12.2014, ,82061.123046875,1295.50788970274
18,MI, ,"4,0", , , ,2015,640,31.12.2014, ,47829.5283203125,1036.13109864127
19,MK, ,"4,0", , , ,2015,1200,31.12.2014, ,97430.5888671875,1441.54449738798
20,MI, ,"4,0", , , ,2015,720,31.12.2014, ,104355.456054688,1876.95081599648
21,MI, ,"4,0", , , ,2015,240,31.12.2014, ,125624.204101563,1532.98143285564
22,SU-WA, ,"1,9", , , ,2015,105,31.12.2014,25.09.1991,15173.8486328125,693.791881295408
23,SU-WA, ,"1,9", , , ,2015,110,31.12.2014,25.09.1991,157994.29296875,1600.99014216756
24,SU-WA, ,"1,9", , , ,2015,120,31.12.2014,25.09.1991,136955.998046875,1882.00007580929
25,SU-WA, ,"1,9", , , ,2015,135,31.12.2014,25.09.1991,155204.818359375,2037.59152118969
26,SU-WA, ,"1,8", , , ,2015,85,31.12.2014,25.09.1991,318085.403320313,2380.7718717242
27,SU-WA, ,"1,8", , , ,2015,85,31.12.2014,25.09.1991,190265.565429688,1769.47674414594
28,SU-WA, ,"1,8", , , ,2015,95,31.12.2014,25.09.1991,410525.801757813,4872.0915382164
29,SU-WA, ,"1,8", , , ,2015,85,31.12.2014,25.09.1991,317696.684570313,2920.4574556721
30,SU-WA, ,"1,8", , , ,2015,105,31.12.2014,25.09.1991,22111.9052734375,706.660935093747
31,SU-WA, ,"1,7", , , ,2015,80,31.12.2014,18.07.1997,292457.412109375,3189.40763854174
32,SU-WA, ,"1,7", , , ,2015,90,31.12.2014,18.07.1997,335047.145507813,2693.05794725568
33,SU-WA, ,"1,7", , , ,2015,80,31.12.2014,18.07.1997,151233.502929688,1702.49933201349
34,SU-WA, ,"1,7", , , ,2015,45,31.12.2014,18.07.1997,119549.83203125,1717.58481637076
35,SU-WA, ,"1,5", , , ,2015,70,31.12.2014,22.01.1992,176303.497070313,2464.3104693438
36,SU-WA, ,"1,5", , , ,2015,85,31.12.2014,22.01.1992,75574.4052734375,1212.68354476418
37,SU-WA, ,"1,5", , , ,2015,95,31.12.2014,22.01.1992,109206.8828125,1927.67584929173
38,SU-WA, ,"1,5", , , ,2015,75,31.12.2014,22.01.1992,374740.75390625,3979.10967282278
39,SU-WA, ,"1,5", , , ,2015,125,31.12.2014,22.01.1992,83102.1865234375,1909.35471410514
40,SU-WA, ,"1,5", , , ,2015,120,31.12.2014,22.01.1992,130169.798828125,1787.94144701008
41,SU-WA, ,"1,5", , , ,2015,100,31.12.2014,22.01.1992,153780.799804688,1791.11882570912
42,SU-WA, ,"2,0", , , ,2015,75,31.12.2014,31.07.2002,818137.583984375,6622.74266293807
43,SU-WA, ,"2,0", , , ,2015,85,31.12.2014,31.07.2002,547501.629882813,3437.82382614776
44,SU-WA, ,"2,0", , , ,2015,90,31.12.2014,25.09.1991,302928.887695313,5306.09348615217
45,SU-WA, ,"2,0", , , ,2015,100,31.12.2014,25.09.1991,87539.201171875,2213.92993012208
46,SU-WA, ,"2,0", , , ,2015,80,31.12.2014,25.09.1991,57515.525390625,1524.23467944497
47,SU-WA, ,"2,0", , , ,2015,185,31.12.2014,10.09.2008,104030.916992188,1524.50857217355
48,SU-WA, ,"2,0", , , ,2015,105,31.12.2014,10.09.2008,168729.48828125,2090.81353031087
49,SU-WA, ,"2,0", , , ,2015,70,31.12.2014,10.09.2008,541781.513671875,4673.33349848062
50,WA,I-II, ,1000,45,o,2015,25,31.12.2014, ,63532.505859375,1628.71714162787
51,WA,III-V,"1,0",2500,35,o,2015,55,31.12.2014, ,165780.28125,2121.29912351828
52,WA,III-V,"1,0",2500,35,o,2015,55,31.12.2014, ,14069.1728515625,633.748985456559
53,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,290355.040039063,5037.85265877316
54,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,785819.732421875,13760.0655398345
55,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,82521.44921875,1595.54857224399
56,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,289727.866210938,3573.86483388741
57,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,45791.2265625,968.221310682399
58,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,220737.760742188,3379.24667505324
59,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,294155.18359375,4657.43373580525
60,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,144000.3984375,2777.07571795035
61,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,69411.984375,1697.55484996956
62,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,7052.423828125,369.086635994194
63,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,22210.265625,674.996257078679
64,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,15757.197265625,717.417664528818
65,WA-MI,II-III, ,900,35,o,2015,40,31.12.2014, ,13155.240234375,511.289873524054
66,WA,II, ,1100,45,o,2015,65,31.12.2014, ,946584.389648438,7678.46815375869
67,WA,II, ,1100,45,o,2015,65,31.12.2014, ,1391464.17773438,6788.18327410222
68,WA,I-II, ,1000,50,o,2015,60,31.12.2014, ,1575156.08886719,8081.78015088067
69,WA,II-III, ,1100,60,o,2015,35,31.12.2014, ,154813.143554688,3055.70819414733
70,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,27643.86328125,733.523719405295
71,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,32968.9228515625,953.340266677143
72,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,237228.602539063,4266.86371211151
73,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,10802.685546875,424.503864302445
74,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,27865.3466796875,1010.26256567487
75,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,276043.03125,4633.7418377668
76,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,77065.669921875,2220.02445716638
77,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,14276.013671875,504.735068469759
78,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,17734.9208984375,697.72777060793
79,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,4195.5478515625,287.662910182409
80,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,64321.9619140625,1369.64864755588
81,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,93131.3369140625,2112.24849084334
82,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,440639.84375,6957.88204179609
83,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,176824.885742188,3728.89784284114
84,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,2682.673828125,232.959291258895
85,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,42515.6552734375,1127.42475193278
86,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,304811.772460938,5379.0977699035
87,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,6084.4326171875,369.378594457264
88,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,3194.8525390625,226.192686612974
89,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,11368.8857421875,443.671464229375
90,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,60965.509765625,1748.27062137122
91,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,65568.1953125,1313.61558706393
92,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,2346.9541015625,221.935914394545
93,MD,I-II, ,1000,45,o,2015,45,31.12.2014, ,2892.0234375,283.633926020253
94,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,10452.8388671875,408.513209859111
95,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,20085.4248046875,657.188886687317
96,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,13988.8984375,518.821916342412
97,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,11917.1005859375,597.094658332762
98,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,27067.638671875,805.190316565623
99,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,63971.0634765625,1240.05528541378
100,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,92910.8955078125,1995.84330046107
101,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,8841.3974609375,452.924784865031
102,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,18002.4306640625,619.437977466789
103,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,10749.611328125,435.780815978003
104,WA,I-II, ,600,30,o,2015,75,31.12.2014, ,20488.8076171875,595.389617513133
105,WR,I-II, ,800,30,o,2015,95,31.12.2014, ,20527.84375,602.273061765985
106,WA,I-II, ,1000,45,o,2015,50,31.12.2014, ,291574.376953125,2761.28478386961
107,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,5752.966796875,314.393734098298
108,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,322541.051757813,5201.43337873435
109,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,2760.8857421875,212.9815557636
110,WA,II-III, ,1000,40,o,2015,45,31.12.2014, ,7037.18359375,347.263188600087
111,WA,II-IV,"0,5",1000,45,o,2015,50,31.12.2014, ,8712.154296875,445.477944649383
112,WA,II-IV,"0,5",1000,45,o,2015,50,31.12.2014, ,744193.268554688,6009.37447059864
113,WA,II-IV,"0,5",1000,45,o,2015,50,31.12.2014, ,15193.53515625,549.36944278581
114,WA,II-IV,"0,5",1000,45,o,2015,50,31.12.2014, ,72337.4619140625,1313.80022102623
115,WA,I-II, ,800,45,o,2015,60,31.12.2014, ,202558.514648438,2695.7636222657
116,WA,I-II, ,800,45,o,2015,60,31.12.2014, ,204941.662109375,2667.12703165989
117,WA,I-II, ,800,45,o,2015,60,31.12.2014, ,116495.725585938,2426.74655567293
118,WA,II-III, ,900,45,o,2015,70,31.12.2014, ,645287.029296875,4065.31330226979
119,WA,III, ,1000,50,o,2015,60,31.12.2014, ,13206.6572265625,476.114025591008
120,WA,III, ,1000,50,o,2015,60,31.12.2014, ,157424.264648438,3192.55087051247
121,WA,III, ,1000,50,o,2015,60,31.12.2014, ,9599.783203125,394.041843303264
122,WA,III, ,1000,50,o,2015,60,31.12.2014, ,21869.4619140625,694.560450355035
123,WR,I-II, ,400,25,o,2015,80,31.12.2014, ,57405.8076171875,1223.72562747854
124,WR,I-II, ,600,30,o,2015,110,31.12.2014, ,110856.142578125,1499.85616007139
125,WR,I-II, ,600,30,o,2015,110,31.12.2014, ,150735.681640625,1963.098748068
126,WA,II-III, ,900,40,o,2015,80,31.12.2014, ,1512259.61328125,9079.81189337373
127,WA,II-III, ,900,40,o,2015,80,31.12.2014, ,5225.2216796875,298.11690869925
128,WA,II-III, ,900,40,o,2015,80,31.12.2014, ,7879.1328125,548.197821186466
129,WA,II-III, ,900,40,o,2015,80,31.12.2014, ,38052.0234375,940.654187349642
130,WA,II-III, ,900,40,o,2015,80,31.12.2014, ,13646.2841796875,496.949660151155
131,WA,II-III, ,700,35,o,2015,70,31.12.2014, ,609021.479492188,6384.14719115304
132,WA,II-III, ,700,35,o,2015,70,31.12.2014, ,52306.900390625,1639.15735149098
133,WA,II-III, ,1000,40,o,2015,80,31.12.2014, ,8940.4248046875,385.102020304092
134,WA,II-III, ,1000,40,o,2015,80,31.12.2014, ,870730.137695313,8249.88205860008
135,WA,I-II, ,800,50,o,2015,50,31.12.2014, ,74029.51171875,1337.01463537152
136,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,1309983.23144531,10985.9891922473
137,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,7749.0888671875,346.185913005141
138,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,4224.443359375,271.617266581673
139,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,63274.0517578125,1205.61279890556
140,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,1127047.82910156,10799.6146088334
141,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,939542.670898438,6947.56742110846
142,WA,II-III, ,900,35,o,2015,50,31.12.2014, ,13343.5341796875,524.599266937316
143,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,712857.834960938,8161.24609731854
144,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,30646.3994140625,729.744081814164
145,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,83216.630859375,2002.31711305964
146,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,139547.395507813,2507.02482163734
147,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,596130.791992188,5398.78815702454
148,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,186680.81640625,2878.03011380168
149,WA-MI,I-II, ,1000,40,o,2015,45,31.12.2014, ,1190.8525390625,141.389947407973
150,WA,II-III, ,1000,45,o,2015,65,31.12.2014, ,1046750.13378906,13307.9173368563
151,WA,II-III, ,1000,45,o,2015,65,31.12.2014, ,28837.7568359375,805.216529112942
152,WA,V,"0,5",2000,60,g,2015,45,31.12.2014, ,38856.841796875,953.18200948078
153,WA,V,"0,5",2000,60,g,2015,45,31.12.2014, ,19132.8583984375,574.273486722583
154,WA,III-IV,"0,5",2000,45,g,2015,45,31.12.2014, ,134709.186523438,1559.67656228315
155,WA,III-IV,"0,5",2000,45,g,2015,45,31.12.2014, ,287026.504882813,3509.14244985484
156,WA,III-IV,"0,5",2000,45,g,2015,45,31.12.2014, ,146798.692382813,2203.72528484188
157,WA,II-IV,"0,6",1400,35,o,2015,75,31.12.2014, ,47019.826171875,1134.65185898047
158,WA,II-III, ,1000,45,o,2015,120,31.12.2014, ,137542.860351563,2675.77762896156
159,WA,II-III, ,1000,45,o,2015,120,31.12.2014, ,11833.978515625,485.917473031961
160,WA,IV-V,"1,0",2500,50,g,2015,75,31.12.2014, ,93869.1416015625,1746.39198599294
161,WA,II-III, ,500,20,o,2015,55,31.12.2014, ,64387.130859375,1205.23566241586
162,WA,II-IV, ,1500,60,o,2015,55,31.12.2014, ,43215.66015625,1370.40657465843
163,WA,II-III, ,1000,40,o,2015,75,31.12.2014, ,179686.938476563,2442.745706733
164,WA,II-III, ,1000,40,o,2015,75,31.12.2014, ,37823.3212890625,1393.73206288781
165,WA,II-III, ,1000,40,o,2015,50,31.12.2014, ,8754.603515625,384.917903085581
166,WA,II-III, ,1000,40,o,2015,50,31.12.2014, ,52514.6337890625,1571.88491662607
167,WA,II-III, ,1000,40,o,2015,50,31.12.2014, ,6297.2841796875,348.983701074748
168,WA,II-III, ,1000,40,o,2015,50,31.12.2014, ,2502.7236328125,205.946289651945
169,WA,II-III, ,1000,40,o,2015,50,31.12.2014, ,14828.974609375,560.351335668971
170,WA,II-III, ,400,35,o,2015,75,31.12.2014, ,124895.12109375,2024.44472167324
171,WA,II-III, ,1000,40,g,2015,60,31.12.2014, ,18232.931640625,702.427801325394
172,WA,II-III, ,1000,40,g,2015,60,31.12.2014, ,228925.2734375,4687.40866671407
173,WA,II-III, ,1000,40,g,2015,60,31.12.2014, ,6485.85546875,410.349101578599
174,WA,II, ,400,40,o,2015,65,31.12.2014, ,253319.2265625,2156.65724284063
175,WA,II-III, ,900,40,o,2015,65,31.12.2014, ,705445.557617188,10141.7800764589
176,WA,II-III, ,900,40,o,2015,65,31.12.2014, ,9703.0654296875,396.075029657151
177,WA,II-III, ,900,40,o,2015,65,31.12.2014, ,80400.3720703125,1708.58404564409
178,WA,II-III, ,900,40,o,2015,65,31.12.2014, ,5728.931640625,316.819393866426
179,WA,III-IV,"1,3",700,40,g,2015,65,31.12.2014, ,729191.68359375,5287.1251488534
180,WA,III-IV,"1,3",700,40,g,2015,65,31.12.2014, ,15385.1240234375,642.295869726811
181,WA,II-IV,"0,5",900,35,o,2015,85,31.12.2014, ,49580.837890625,1024.49547669441
182,WA,II-IV,"0,5",900,35,o,2015,85,31.12.2014, ,276576.009765625,5891.96063234447
183,WA,II-IV,"0,5",900,35,o,2015,85,31.12.2014, ,16059.0166015625,607.579813266542
184,WA,II-IV,"0,5",900,35,o,2015,85,31.12.2014, ,34685.23046875,918.399280666191
185,WA,IV-V,"1,5",1100,45,g,2015,90,31.12.2014, ,51040.7412109375,1251.46781808265
186,WA,IV-V,"1,5",1100,45,g,2015,90,31.12.2014, ,103694.418945313,1576.57597693381
187,WA,IV-VIII,"0,9",3000,60,g,2015,70,31.12.2014, ,223996.037109375,2182.96329067775
188,WA,IV-VIII,"0,9",3000,60,g,2015,70,31.12.2014, ,977526.66796875,6318.09881236374
189,WA,IV-VIII,"0,9",3000,60,g,2015,70,31.12.2014, ,24827.998046875,769.966397725106
190,WA,IV-VIII,"0,9",3000,60,g,2015,70,31.12.2014, ,70817.7724609375,1179.50958178047
191,WA,IV-VIII,"0,9",3000,60,g,2015,70,31.12.2014, ,6827.078125,331.411666125681
192,WA,III-V,"1,4",1000,40,g,2015,120,31.12.2014, ,694699.081054688,4604.14413094501
193,WA,III-V,"1,4",1000,40,g,2015,120,31.12.2014, ,333174.009765625,4028.09171966539
194,WA,III-V,"1,4",1000,40,g,2015,105,31.12.2014, ,541846.920898438,5041.38567391716
195,WA,II-III, ,1100,45,o,2015,110,31.12.2014, ,38060.2333984375,1313.05982300057
196,WA,II-III, ,1100,45,o,2015,110,31.12.2014, ,150523.352539063,2479.06632390295
197,WA,II-III, ,1100,45,o,2015,110,31.12.2014, ,21714.8779296875,743.977636866386
198,WA,II-III, ,1100,45,o,2015,110,31.12.2014, ,15545.642578125,500.626058940066
199,WA,II-III, ,1100,45,o,2015,110,31.12.2014, ,3392.58203125,232.737273390179
200,WA,III-IV,"1,1",1000,50,g,2015,80,31.12.2014, ,1321721.29003906,8220.82165273902
201,WA,II-V,"1,6",700,40,g,2015,70,31.12.2014, ,337433.723632813,4550.77848934409
202,WA,II-V,"1,6",700,40,g,2015,70,31.12.2014, ,52218.66796875,1596.86894247419
203,WA,II-V,"1,6",700,40,g,2015,70,31.12.2014, ,372872.865234375,2989.13077006737
204,WA,IV-VII,"1,8",3000,40,g,2015,110,31.12.2014, ,16096.16796875,552.366301499761
205,WA,IV-VII,"1,8",3000,40,g,2015,110,31.12.2014, ,824560.131835938,9129.25485855761
206,WA,IV-VII,"1,8",3000,40,g,2015,110,31.12.2014, ,52806.8173828125,1475.66423590186
207,SAN,IV-V,"2,0", , , ,2015, ,31.12.2014, ,898148.311523438,6169.05719623085
208,WA,IV-V,"1,5",700,40,g,2015,80,31.12.2014, ,270281.55859375,4424.37259204716
209,WA,IV-V,"1,8",2000,45,g,2015,90,31.12.2014, ,98067.30078125,1586.6495353474
210,WA,IV-V,"1,8",2000,45,g,2015,90,31.12.2014, ,12421.0341796875,473.292452432373
211,SAN, ,"1,8", , , ,2015, ,31.12.2014, ,1280351.72558594,8351.638887141
212,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,27217.5390625,678.417187797975
213,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,206826.385742188,4356.02666155896
214,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,870984.678710938,5967.6756022552
215,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,18458.9853515625,728.676482574543
216,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,41701.3525390625,942.703691562572
217,WA,III-V,"1,1",1000,50,g,2015,115,31.12.2014, ,98486.544921875,2187.0430836069
218,WA,IV,"2,0",1000,50,g,2015,120,31.12.2014, ,692023.118164063,3385.78008046353
219,WA,VI,"1,0",3000,50,g,2015,75,31.12.2014, ,20467.517578125,597.829525763618
220,WA,VI,"1,0",3000,50,g,2015,75,31.12.2014, ,49157.095703125,1171.77166777033
221,WA,VI,"1,0",3000,50,g,2015,75,31.12.2014, ,25397.0146484375,834.208917999449
222,WA,II-III, ,1000,50,g,2015,70,31.12.2014, ,201327.462890625,2297.09673992255
223,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,57781.3837890625,1479.20486181574
224,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,6590.6513671875,352.702870408609
225,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,107024.130859375,1882.42834050189
226,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,40637.5849609375,1083.68863733451
227,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,3827.0107421875,249.971870303129
228,WA,III-V,"1,1",1100,40,g,2015,95,31.12.2014, ,113971.022460938,1837.90323379317
229,WR,III, ,350,35,g,2015,160,31.12.2014, ,68035.076171875,1103.74675711618
230,SAN, ,"1,9", , , ,2015, ,31.12.2014, ,567361.701171875,3025.68654607018
231,WA,II-IV, ,1300,50,o,2015,120,31.12.2014, ,35148.2421875,1211.54285049502
232,WA,II-IV, ,1300,50,o,2015,120,31.12.2014, ,129281.606445313,3614.96109828348
233,WA,II-IV, ,1300,50,o,2015,120,31.12.2014, ,449975.9765625,8607.39627699812
234,WA,III-IV,"1,1",1000,40,g,2015,65,31.12.2014, ,656054.337890625,6093.6852904964
235,WA,III-IV,"1,1",1000,40,g,2015,65,31.12.2014, ,10364.044921875,447.899626664938
236,WA,II, ,400,35,o,2015,60,31.12.2014, ,43756.802734375,1311.18995442049
237,WA,IV-V,"2,0",600,35,g,2015,95,31.12.2014, ,100167.071289063,1957.47277284318
238,WA,IV-V,"2,0",600,35,g,2015,95,31.12.2014, ,20867.0703125,599.878224122194
239,WA,IV-V,"2,0",600,35,g,2015,95,31.12.2014, ,26303.1787109375,709.113680940411
240,WA,IV-V,"2,0",600,35,g,2015,95,31.12.2014, ,97744.435546875,2464.89201858337
241,SAN, ,"2,0", , , ,2015, ,31.12.2014, ,3362001.71875,9977.96323366469
242,SAN, ,"1,5", , , ,2015, ,31.12.2014, ,251799.020507813,3268.74289998495
243,SAN, ,"1,5", , , ,2015, ,31.12.2014, ,875586.264648438,4191.2155859595
244,WA,III-IV,"0,5",3000,40,g,2015,60,31.12.2014, ,581199.895507813,7123.39932514899
245,WR,II, ,250,45,g,2015,65,31.12.2014, ,32938.119140625,1354.22263322536
246,WR,I-II, ,700,30,o,2015,95,31.12.2014, ,29806.0966796875,911.559673191957
247,WR,I-II, ,700,35,o,2015,95,31.12.2014, ,30512.669921875,893.775436439255
248,WR,II, ,500,35,o,2015,80,31.12.2014, ,23196.3720703125,767.993345186531
249,WA,II-IV,"0,8",1000,40,o,2015,50,31.12.2014, ,3403.1484375,249.836940125619
250,WA,II-IV,"0,8",1000,40,o,2015,50,31.12.2014, ,677990.59765625,8214.73266180909
251,WA,II-IV,"0,8",1000,40,o,2015,50,31.12.2014, ,1732.599609375,167.484512529714
252,WA,II-IV,"0,8",1000,40,o,2015,50,31.12.2014, ,208084.146484375,2765.65208871545
253,WA,I-II, ,800,35,o,2015,70,31.12.2014, ,46212.025390625,979.560858854645
254,WA,I-II, ,800,35,o,2015,70,31.12.2014, ,13313.3779296875,533.162391867521
255,WA,I-III, ,1000,45,o,2015,70,31.12.2014, ,378508.081054688,4114.79191123893
256,WA,III-IV,"1,1",700,40,g,2015,80,31.12.2014, ,388458.33984375,6858.04234027389
257,WA,III-IV,"1,1",700,40,g,2015,80,31.12.2014, ,309724.809570313,3990.47886146137
258,WA,V-IX,"1,4",8000,50,g,2015,95,31.12.2014, ,159991.424804688,2840.97606438872
259,WA,V-IX,"1,4",8000,50,g,2015,95,31.12.2014, ,764201.822265625,7611.97856400336
260,WA,III-IV,"1,2",700,35,g,2015,65,31.12.2014, ,62509.81640625,1226.02761266315
261,WA,III-IV,"1,2",700,35,g,2015,65,31.12.2014, ,457163.83984375,8553.00424603485
262,WA,III-IV,"1,2",700,35,g,2015,65,31.12.2014, ,828.1953125,121.094083516535
263,WA,II-III, ,600,40,o,2015,60,31.12.2014, ,432230.385742188,6834.80310703123
264,WA,V/IX,"1,2",6000,55,g,2015,85,31.12.2014, ,1387756.66210938,11351.3735729136
265,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,83927.94140625,2138.6658040659
266,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,305007.379882813,4029.16811435299
267,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,6031.908203125,316.353906456109
268,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,31763.82421875,963.948064894707
269,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,77703.677734375,1552.63066092373
270,WA,III-IV,"0,7",1900,45,o,2015,85,31.12.2014, ,11899.458984375,483.014057346001
271,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,54292.76171875,1779.62934559302
272,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,24166.2783203125,885.5459752642
273,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,144946.520507813,2414.73321200596
274,WA,II-III, ,700,35,o,2015,60,31.12.2014, ,12608.2216796875,524.374982947495
275,WA,II, ,400,45,o,2015,90,31.12.2014, ,26056.3037109375,797.33424596574
276,WA,II, ,400,45,o,2015,90,31.12.2014, ,125143.171875,1511.14633935594
277,WA,II, ,800,30,o,2015,95,31.12.2014, ,46084.1796875,1052.32425165054
278,WA,II-III, ,900,40,o,2015,75,31.12.2014, ,142390.99609375,2561.32356314566
279,WA,II-III, ,900,40,o,2015,75,31.12.2014, ,701296.045898438,6262.04864268364
280,WA,II-III, ,900,40,o,2015,75,31.12.2014, ,635173.825195313,5608.11976474509
281,WA,III, ,2000,35,g,2015,55,31.12.2014, ,100970.553710938,1765.10791820272
282,WA,II, ,1100,45,o,2015,75,31.12.2014, ,112365.200195313,2811.04101469821
283,WA,II, ,1100,45,o,2015,75,31.12.2014, ,276058.502929688,5554.33401934361
284,WA,III-V,"1,0",3000,45,g,2015,75,31.12.2014, ,108717.374023438,2004.51714190001
285,WA,III-V,"1,0",3000,45,g,2015,75,31.12.2014, ,164523.48828125,2821.98277926289
286,WA,II-III, ,2000,40,g,2015,50,31.12.2014, ,12208.6953125,497.555770991643
287,WA,II-III, ,2000,40,g,2015,50,31.12.2014, ,123316.415039063,2611.05586623453
288,WA,II-III, ,700,40,o,2015,50,31.12.2014, ,1308.2568359375,162.688906120793
289,WA,II-III, ,700,40,o,2015,50,31.12.2014, ,739288.142578125,5774.74840623555
290,WA,II-III, ,700,40,o,2015,50,31.12.2014, ,12010.4228515625,451.742884063243
291,WA,II, ,1100,45,o,2015,75,31.12.2014, ,40058.896484375,823.955889985872
292,WA,II, ,1100,45,o,2015,75,31.12.2014, ,294997.157226563,4917.16288987825
293,WA,II, ,1100,45,o,2015,75,31.12.2014, ,16824.921875,754.0739284275
294,WA,I-II, ,400,25,o,2015,70,31.12.2014, ,43803.2021484375,1023.62905750112
295,WA,I-II, ,400,25,o,2015,70,31.12.2014, ,11191.826171875,421.364976993552
296,WA,II-III, ,600,35,o,2015,50,31.12.2014, ,18108.068359375,564.566266586963
297,WA,II-III, ,600,35,o,2015,50,31.12.2014, ,150526.2421875,1779.60019571201