﻿X,Y,OBJECTID,ID,BEZEICHNUNG,KURZBEZEICHNUNG,STRASSE,STRSCHL,HAUSBEZ,PLZ,ORT,PROFIL1,PROFIL2,URL,TELEFON,FAX
12.9190338598399,50.832660491556,1,1,Rathaus,Rathaus,Markt,1425,1,9111,Chemnitz,,,,0371 488-0,
12.9204058054681,50.8300118015538,2,2,Moritzhof,Moritzhof,Bahnhofstraße,1150,53,9111,Chemnitz,,,,0371 488-0,
12.9209180699636,50.831616526861,3,3,Gesundheitsamt,Gesundheitsamt,Am Rathaus,1109,8,9111,Chemnitz,,,,0371 488-0,
12.9166592184364,50.8322416335981,4,4,Bürogebäude Getreidemarkt,Getreidemarkt,Getreidemarkt,1275,3,9111,Chemnitz,,,,,
12.9195992238144,50.8341161530067,5,5,Bürgerhaus Am Wall,Bürgerhaus Am Wall,Düsseldorfer Platz,1207,1,9111,Chemnitz,,,,,
12.917600727474,50.8278347165037,6,6,Stadtarchiv,Stadtarchiv,Aue,1140,16,9112,Chemnitz,,,,,
12.9281380557149,50.8347453387485,7,7,Neues Technisches Rathaus,Neues Technisches Rathaus,Friedensplatz,1252,1,9111,Chemnitz,,,,,
12.9206746213511,50.8312134789823,8,8,Neubau an der Alten Post,Neubau an der Alten Post,Bahnhofstraße,1150,54a,9111,Chemnitz,,,,,
