﻿OBJECTID,Jahr,BRW,Satzung,WGFZ,Stichtag,Nutzungsart,Geschossigkeit,Grundstueckstiefe,Bauweise,Flaeche,SHAPE__Area,SHAPE__Length
1,2011,25, , ,31.12.2010,WA,I-II,45,o,1000,63626.22265625,1627.4904956889
2,2011,70, ,"1,0",31.12.2010,WA,III-V,35,o,2500,165794.451171875,2121.27926591788
3,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,781329.216796875,13838.7633926841
4,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,7045.603515625,368.886916540485
5,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,291380.634765625,4589.80781726521
6,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,82521.451171875,1595.54834853924
7,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,290336.224609375,5037.81442088635
8,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,143998.217773438,2776.8997591325
9,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,220289.330078125,3379.09902697492
10,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,45744.630859375,968.548962171647
11,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,13155.2451171875,511.28987034131
12,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,22162.734375,674.994147686352
13,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,69411.7978515625,1697.5553559954
14,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,289713.575195313,3573.82786990893
15,2011,45, , ,31.12.2010,WA-MI,II-III,35,o,900,15757.1953125,717.417874949729
16,2011,50, , ,31.12.2010,WA,II,45,o,1100,1366111.12597656,7102.47949934437
17,2011,50, , ,31.12.2010,WA,II,45,o,1100,946398.747070313,7681.92825223662
18,2011,55, , ,31.12.2010,WA,I-II,50,o,1000,1577679.45507813,8054.65820608442
19,2011,30, , ,31.12.2010,WA,II-III,60,o,1100,154822.096679688,3055.52465495771
20,2011,55, , ,31.12.2010,WA,II-III,40,o,1000,10802.6845703125,424.50386430908
21,2011,55, , ,31.12.2010,WA,II-III,40,o,1000,237210.294921875,4266.59865894685
22,2011,55, , ,31.12.2010,WA,II-III,40,o,1000,32932.3212890625,952.86010411354
23,2011,55, , ,31.12.2010,WA,II-III,40,o,1000,27654.2470703125,733.522100202718
24,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,42479.4072265625,1127.06524687343
25,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,77079.0322265625,2220.00105777054
26,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,14218.521484375,504.707037162563
27,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,17725.3076171875,697.727118398526
28,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,83224.896484375,2464.43041703371
29,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,64316.7138671875,1369.64253319839
30,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,4195.5498046875,287.662910187262
31,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,2682.5703125,232.959352001583
32,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,275781.267578125,4631.02496397109
33,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,176844.979492188,3728.84052171524
34,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,52076.123046875,1134.15230356703
35,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,292493.354492188,5560.03198823421
36,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,440632.791015625,6956.5457209941
37,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,6084.439453125,369.378550320138
38,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,27858.8359375,1010.22760443391
39,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,3194.8515625,226.192722055789
40,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,44370.4833984375,1433.76078359539
41,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,11368.8818359375,443.671177026816
42,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,2346.94921875,221.936104278197
43,2011,35, , ,31.12.2010,MD,I-II,45,o,1000,2897.5556640625,279.948456464209
44,2011,60, , ,31.12.2010,WA,I-II,30,o,600,20084.7236328125,657.187119035896
45,2011,60, , ,31.12.2010,WA,I-II,30,o,600,13987.2109375,518.821691749621
46,2011,60, , ,31.12.2010,WA,I-II,30,o,600,11915.71484375,597.094089244621
47,2011,60, , ,31.12.2010,WA,I-II,30,o,600,20500.8701171875,595.372658486416
48,2011,60, , ,31.12.2010,WA,I-II,30,o,600,8840.5546875,452.487527004302
49,2011,60, , ,31.12.2010,WA,I-II,30,o,600,90606.609375,1888.48085267912
50,2011,60, , ,31.12.2010,WA,I-II,30,o,600,63971.0673828125,1240.05528543359
51,2011,60, , ,31.12.2010,WA,I-II,30,o,600,10725.380859375,435.767860516227
52,2011,60, , ,31.12.2010,WA,I-II,30,o,600,27067.6337890625,805.190391488597
53,2011,60, , ,31.12.2010,WA,I-II,30,o,600,18002.22265625,619.445873117006
54,2011,60, , ,31.12.2010,WA,I-II,30,o,600,10463.1640625,408.493688670444
55,2011,45, , ,31.12.2010,WA,I-II,45,o,1000,291381.008789063,2759.67053103853
56,2011,50, , ,31.12.2010,WA,II-III,40,o,1000,2760.88671875,212.981551971707
57,2011,50, , ,31.12.2010,WA,II-III,40,o,1000,314477.478515625,5218.92525772621
58,2011,50, , ,31.12.2010,WA,II-III,40,o,1000,7037.158203125,347.263188361898
59,2011,50, , ,31.12.2010,WA,II-III,40,o,1000,5752.9658203125,314.393734100088
60,2011,55, ,"0,5",31.12.2010,WA,II-IV,45,o,1000,15193.5341796875,549.369422982189
61,2011,55, ,"0,5",31.12.2010,WA,II-IV,45,o,1000,752937.399414063,6147.57281194502
62,2011,55, ,"0,5",31.12.2010,WA,II-IV,45,o,1000,8690.8427734375,445.466395807632
63,2011,55, ,"0,5",31.12.2010,WA,II-IV,45,o,1000,72321.9599609375,1313.79823857292
64,2011,55, , ,31.12.2010,WA,I-II,45,o,800,200680.102539063,2717.49988314027
65,2011,55, , ,31.12.2010,WA,I-II,45,o,800,202706.0234375,2389.77216562631
66,2011,55, , ,31.12.2010,WA,I-II,45,o,800,116515.247070313,2426.74450415472
67,2011,70, , ,31.12.2010,WA,II-III,45,o,900,597120.067382813,4005.87732376101
68,2011,65, , ,31.12.2010,WA,III,50,o,1000,13206.6591796875,476.11399550136
69,2011,65, , ,31.12.2010,WA,III,50,o,1000,157427.4296875,3192.85014276984
70,2011,65, , ,31.12.2010,WA,III,50,o,1000,9599.7841796875,394.041843308037
71,2011,65, , ,31.12.2010,WA,III,50,o,1000,21847.3310546875,694.558257203269
72,2011,90, , ,31.12.2010,WR,I-II,25,o,400,57431.9716796875,1219.83459304595
73,2011,95, , ,31.12.2010,WR,I-II,30,o,600,110853.674804688,1499.59319790567
74,2011,75, , ,31.12.2010,WA,II-III,40,o,900,77930.9873046875,1651.74139081138
75,2011,75, , ,31.12.2010,WA,II-III,40,o,900,7879.1298828125,548.197821195316
76,2011,75, , ,31.12.2010,WA,II-III,40,o,900,1521843.88867188,9140.50155176955
77,2011,75, , ,31.12.2010,WA,II-III,40,o,900,5225.2412109375,298.116908236738
78,2011,75, , ,31.12.2010,WA,II-III,35,o,700,669868.680664063,7325.95536813027
79,2011,65, , ,31.12.2010,WA,II-III,40,o,1000,870602.181640625,8248.74087311492
80,2011,65, , ,31.12.2010,WA,II-III,40,o,1000,8921.236328125,384.594557130207
81,2011,45, , ,31.12.2010,WA,I-II,50,o,800,74027.904296875,1337.01290423426
82,2011,45, , ,31.12.2010,WA,II-III,35,o,900,7748.474609375,346.184621943544
83,2011,45, , ,31.12.2010,WA,II-III,35,o,900,1309971.83203125,10783.6587928608
84,2011,45, , ,31.12.2010,WA,II-III,35,o,900,4224.4375,271.617241602684
85,2011,45, , ,31.12.2010,WA,II-III,35,o,900,63267.7998046875,1205.59346972161
86,2011,45, , ,31.12.2010,WA,II-III,35,o,900,938114.00390625,6965.47545457288
87,2011,45, , ,31.12.2010,WA,II-III,35,o,900,1133484.51367188,11232.230893525
88,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,30638.8134765625,729.132732765389
89,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,712846.96484375,8160.77100414027
90,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,77401.90625,2005.16135012408
91,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,151094.876953125,2775.80464546585
92,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,211890.727539063,2983.61134259044
93,2011,45, , ,31.12.2010,WA-MI,I-II,40,o,1000,601832.770507813,5761.97960962091
94,2011,60, , ,31.12.2010,WA,II-III,45,o,1000,1008933.23632813,12725.1229368664
95,2011,60, , ,31.12.2010,WA,II-III,45,o,1000,16276.1748046875,601.969727777108
96,2011,50, ,"0,5",31.12.2010,WA,V,60,g,2000,38854.7431640625,953.16948566718
97,2011,50, ,"0,5",31.12.2010,WA,V,60,g,2000,19129.7734375,574.271917471762
98,2011,50, ,"0,5",31.12.2010,WA,III-IV,45,g,2000,287016.190429688,3510.52853870954
99,2011,50, ,"0,5",31.12.2010,WA,III-IV,45,g,2000,146787.619140625,2203.72368997149
100,2011,50, ,"0,5",31.12.2010,WA,III-IV,45,g,2000,134710.56640625,1559.66384892711
101,2011,85, ,"0,6",31.12.2010,WA,II-IV,35,o,1400,62577.400390625,1393.88673601983
102,2011,105, , ,31.12.2010,WA,II-III,45,o,1000,137542.8671875,2675.77744822226
103,2011,75, ,"1,0",31.12.2010,WA,IV-V,50,g,2500,93868.2958984375,1746.39164856879
104,2011,55, , ,31.12.2010,WA,II-III,20,o,500,82763.427734375,1202.46726149836
105,2011,55, , ,31.12.2010,WA,II-IV,60,o,1500,43215.658203125,1370.40687268775
106,2011,45, , ,31.12.2010,WA,II-III,40,o,1000,8754.6611328125,384.917902511821
107,2011,45, , ,31.12.2010,WA,II-III,40,o,1000,52520.447265625,1571.9959618002
108,2011,45, , ,31.12.2010,WA,II-III,40,o,1000,6297.28515625,348.983845459029
109,2011,45, , ,31.12.2010,WA,II-III,40,o,1000,2502.71875,205.946061232239
110,2011,45, , ,31.12.2010,WA,II-III,40,o,1000,4312.98828125,269.841211633221
111,2011,75, , ,31.12.2010,WA,II-III,35,o,400,124895.131835938,2024.44496602901
112,2011,60, , ,31.12.2010,WA,II-III,40,g,1000,18231.310546875,702.423276594616
113,2011,60, , ,31.12.2010,WA,II-III,40,g,1000,219080.145507813,4642.42861357072
114,2011,60, , ,31.12.2010,WA,II-III,40,g,1000,6485.857421875,410.349101587697
115,2011,60, , ,31.12.2010,WA,II,40,o,400,253312.931640625,2156.65015832378
116,2011,45, , ,31.12.2010,WA,II-III,40,o,900,80382.646484375,1708.51674216945
117,2011,45, , ,31.12.2010,WA,II-III,40,o,900,705361.5234375,10141.7535188658
118,2011,45, , ,31.12.2010,WA,II-III,40,o,900,9722.6494140625,395.999259475743
119,2011,45, , ,31.12.2010,WA,II-III,40,o,900,5727.13671875,316.783729294727
120,2011,85, ,"1,3",31.12.2010,WA,III-IV,40,g,700,728329.237304688,5508.55352077809
121,2011,85, ,"1,3",31.12.2010,WA,III-IV,40,g,700,15315.576171875,637.276242136387
122,2011,105, ,"0,5",31.12.2010,WA,II-IV,35,o,900,49580.826171875,1024.49568706643
123,2011,105, ,"0,5",31.12.2010,WA,II-IV,35,o,900,276576.079101563,5891.96068456877
124,2011,105, ,"0,5",31.12.2010,WA,II-IV,35,o,900,16059.0166015625,607.579813272981
125,2011,105, ,"0,5",31.12.2010,WA,II-IV,35,o,900,24389.9521484375,758.381171638146
126,2011,90, ,"1,5",31.12.2010,WA,IV-V,45,g,1100,54450.84765625,1314.22853010895
127,2011,90, ,"1,5",31.12.2010,WA,IV-V,45,g,1100,331719.26953125,4005.46397387477
128,2011,90, ,"1,5",31.12.2010,WA,IV-V,45,g,1100,17808.4013671875,735.792021482127
129,2011,70, ,"0,9",31.12.2010,WA,IV-VIII,60,g,3000,217926.361328125,2078.30947564039
130,2011,70, ,"0,9",31.12.2010,WA,IV-VIII,60,g,3000,977507.748046875,6317.87405518019
131,2011,70, ,"0,9",31.12.2010,WA,IV-VIII,60,g,3000,24827.99609375,769.966397739796
132,2011,70, ,"0,9",31.12.2010,WA,IV-VIII,60,g,3000,6826.66015625,331.446725475991
133,2011,70, ,"0,9",31.12.2010,WA,IV-VIII,60,g,3000,70817.79296875,1179.50971034773
134,2011,130, ,"1,4",31.12.2010,WA,III-V,40,g,1000,1039466.98144531,6441.87290237643
135,2011,120, ,"1,4",31.12.2010,WA,III-V,40,g,1000,541840.486328125,5041.38491898439
136,2011,90, , ,31.12.2010,WA,II-III,45,o,1100,150511.56640625,2479.09248944537
137,2011,90, , ,31.12.2010,WA,II-III,45,o,1100,38062.1484375,1313.0498655719
138,2011,95, ,"1,1",31.12.2010,WA,III-IV,50,g,1000,1321846.72558594,8218.43855157841
139,2011,65, ,"1,6",31.12.2010,WA,II-V,40,g,700,52212.1142578125,1596.8571303116
140,2011,65, ,"1,6",31.12.2010,WA,II-V,40,g,700,715418.548828125,6203.89064801209
141,2011,115, ,"1,8",31.12.2010,WA,IV-VII,40,g,3000,16096.166015625,552.366301514818
142,2011,115, ,"1,8",31.12.2010,WA,IV-VII,40,g,3000,849672.834960938,8675.61250707112
143,2011,115, ,"1,8",31.12.2010,WA,IV-VII,40,g,3000,52805.1123046875,1475.66287132496
144,2011, , ,"2,0",31.12.2010,SAN,IV-V, , , ,898142.409179688,6169.05215664472
145,2011,90, ,"1,5",31.12.2010,WA,IV-V,40,g,700,270272.591796875,4424.3685405492
146,2011,80, ,"1,8",31.12.2010,WA,IV-V,45,g,2000,103021.458007813,1572.5529881598
147,2011,80, ,"1,8",31.12.2010,WA,IV-V,45,g,2000,12421.025390625,473.29245380644
148,2011, , ,"1,8",31.12.2010,SAN, , , , ,1280301.66894531,8351.57685663165
149,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,98435.119140625,2191.05931278529
150,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,870936.928710938,5967.61760629097
151,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,41708.27734375,943.066727347919
152,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,203457.646484375,4328.48198469344
153,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,18428.1162109375,728.531839426485
154,2011,110, ,"1,1",31.12.2010,WA,III-V,50,g,1000,32733.4638671875,747.169071390636
155,2011,150, ,"2,0",31.12.2010,WA,IV,50,g,1000,692014.109375,3385.73555534052
156,2011,75, ,"1,0",31.12.2010,WA,VI,50,g,3000,49168.3955078125,1171.12450395181
157,2011,75, ,"1,0",31.12.2010,WA,VI,50,g,3000,20467.515625,597.829525773194
158,2011,75, ,"1,0",31.12.2010,WA,VI,50,g,3000,25402.0419921875,835.122751117427
159,2011,70, , ,31.12.2010,WA,II-III,50,g,1000,201325.557617188,2297.04970331215
160,2011,60, , ,31.12.2010,WA,II-III,35,o,700,57772.2734375,1479.8335570409
161,2011,60, , ,31.12.2010,WA,II-III,35,o,700,107023.838867188,1882.41167925133
162,2011,60, , ,31.12.2010,WA,II-III,35,o,700,3827.001953125,249.971718768126
163,2011,60, , ,31.12.2010,WA,II-III,35,o,700,40619.2685546875,1083.84180502634
164,2011,60, , ,31.12.2010,WA,II-III,35,o,700,6598.4375,352.68357965254
165,2011,110, ,"1,1",31.12.2010,WA,III-V,40,g,1100,113972.748046875,1837.9032067464
166,2011,150, , ,31.12.2010,WR,III,35,g,350,73354.369140625,1189.64628190198
167,2011, , ,"1,9",31.12.2010,SAN, , , , ,567335.202148438,3025.66353594098
168,2011,105, ,"0,7",31.12.2010,WA,II-IV,50,o,1300,439017.317382813,8579.48647826588
169,2011,105, ,"0,7",31.12.2010,WA,II-IV,50,o,1300,111857.676757813,2985.55668367347
170,2011,105, ,"0,7",31.12.2010,WA,II-IV,50,o,1300,35142.9404296875,1211.54014845351
171,2011,80, ,"1,1",31.12.2010,WA,III-IV,40,g,1000,664573.999023438,6242.79745899691
172,2011,80, ,"1,1",31.12.2010,WA,III-IV,40,g,1000,10368.177734375,447.889083620579
173,2011,55, , ,31.12.2010,WA,II,35,o,400,43751.3837890625,1311.18844324655
174,2011,115, ,"2,0",31.12.2010,WA,IV-V,35,g,600,100167.073242188,1957.4728970989
175,2011,115, ,"2,0",31.12.2010,WA,IV-V,35,g,600,20867.0771484375,599.877686169005
176,2011,115, ,"2,0",31.12.2010,WA,IV-V,35,g,600,26303.1953125,709.11326108267
177,2011,115, ,"2,0",31.12.2010,WA,IV-V,35,g,600,97705.4990234375,2463.93852227739
178,2011, , ,"2,0",31.12.2010,SAN, , , , ,3361973.51367188,9975.86061936846
179,2011, , ,"1,5",31.12.2010,SAN, , , , ,251798.961914063,3268.74196029229
180,2011, , ,"1,5",31.12.2010,SAN, , , , ,875563.806640625,4189.69990418608
181,2011,65, ,"0,5",31.12.2010,WA,III-IV,40,g,3000,581366.897460938,7125.28617890074
182,2011,60, , ,31.12.2010,WR,II,45,g,250,32943.984375,1354.16086683812
183,2011,55, ,"0,8",31.12.2010,WA,II-IV,40,o,1000,921605.788085938,11304.3444802216
184,2011,55, ,"0,8",31.12.2010,WA,II-IV,40,o,1000,3403.14453125,249.837120918714
185,2011,55, ,"0,8",31.12.2010,WA,II-IV,40,o,1000,1732.5986328125,167.484512532271
186,2011,65, , ,31.12.2010,WA,I-II,35,o,800,46210.357421875,979.559152523404
187,2011,65, , ,31.12.2010,WA,I-II,35,o,800,13315.23046875,533.160202606688
188,2011,85, , ,31.12.2010,WA,I-III,45,o,1000,378507.869140625,4114.79126104217
189,2011,110, ,"1,1",31.12.2010,WA,III-IV,40,g,700,688183.252929688,10147.6329873945
190,2011,95, ,"1,4",31.12.2010,WA,V-IX,50,g,8000,159984.409179688,2840.90446237087
191,2011,95, ,"1,4",31.12.2010,WA,V-IX,50,g,8000,764050.181640625,7611.63369462372
192,2011,70, ,"1,2",31.12.2010,WA,III-IV,35,g,700,10877.76953125,490.385863719585
193,2011,70, ,"1,2",31.12.2010,WA,III-IV,35,g,700,461651.780273438,8644.26098075778
194,2011,70, ,"1,2",31.12.2010,WA,III-IV,35,g,700,828.1943359375,121.09408352266
195,2011,70, ,"1,2",31.12.2010,WA,III-IV,35,g,700,23279.693359375,739.664640289817
196,2011,70, ,"1,2",31.12.2010,WA,III-IV,35,g,700,4688.7919921875,291.805261100098
197,2011,55, , ,31.12.2010,WA,II-III,40,o,600,442939.889648438,6899.74309560514
198,2011,85, ,"1,2",31.12.2010,WA,V/IX,55,g,6000,1387820.58984375,11399.0996866635
199,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,6031.908203125,316.353762765116
200,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,304818.081054688,4029.41631826041
201,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,31760.4375,963.915006187385
202,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,83876.091796875,2139.03367135831
203,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,77860.947265625,1552.59521844144
204,2011,85, ,"0,7",31.12.2010,WA,III-IV,45,o,1900,11898.421875,483.010602097321
205,2011,50, , ,31.12.2010,WA,II-III,35,o,700,24166.279296875,885.545799713081
206,2011,50, , ,31.12.2010,WA,II-III,35,o,700,54248.8349609375,1779.65271258038
207,2011,50, , ,31.12.2010,WA,II-III,35,o,700,144985.018554688,2415.90120398067
208,2011,50, , ,31.12.2010,WA,II-III,35,o,700,12608.2275390625,524.374685726757
209,2011,80, , ,31.12.2010,WA,II,45,o,400,25927.68359375,798.588255351675
210,2011,80, , ,31.12.2010,WA,II,45,o,400,125144.852539063,1511.94664207965
211,2011,55, , ,31.12.2010,WA,II-III,40,o,900,142375.33203125,2561.32656635839
212,2011,55, , ,31.12.2010,WA,II-III,40,o,900,703983.759765625,6263.59279123321
213,2011,55, , ,31.12.2010,WA,II-III,40,o,900,631183.826171875,5572.00009907097
214,2011,55, , ,31.12.2010,WA,III,35,g,2000,100970.364257813,1765.10787354259
215,2011,70, , ,31.12.2010,WA,II,45,o,1100,113010.481445313,2816.97752319877
216,2011,70, , ,31.12.2010,WA,II,45,o,1100,275952.466796875,5555.03176633171
217,2011,75, ,"1,0",31.12.2010,WA,III-V,45,g,3000,111319.432617188,2042.00447993797
218,2011,75, ,"1,0",31.12.2010,WA,III-V,45,g,3000,164442.638671875,2821.48504233882
219,2011,50, , ,31.12.2010,WA,II-III,40,g,2000,123294.623046875,2610.08304594792
220,2011,50, , ,31.12.2010,WA,II-III,40,g,2000,12208.6982421875,497.55578482502
221,2011,50, , ,31.12.2010,WA,II-III,40,o,700,1308.2587890625,162.688906121288
222,2011,50, , ,31.12.2010,WA,II-III,40,o,700,739297.997070313,5774.41975823535
223,2011,50, , ,31.12.2010,WA,II-III,40,o,700,12010.4248046875,451.743202309873
224,2011,65, , ,31.12.2010,WA,II,45,o,1100,16824.9208984375,754.074178757746
225,2011,65, , ,31.12.2010,WA,II,45,o,1100,295127.33203125,4914.89561715043
226,2011,65, , ,31.12.2010,WA,II,45,o,1100,40051.2900390625,823.953762196609
227,2011,65, , ,31.12.2010,WA,I-II,25,o,400,43936.6884765625,1024.48920083495
228,2011,65, , ,31.12.2010,WA,I-II,25,o,400,11191.830078125,421.364787144837
229,2011,50, , ,31.12.2010,WA,II-III,35,o,600,18108.064453125,564.566266597161
230,2011,50, , ,31.12.2010,WA,II-III,35,o,600,150513.286132813,1779.59160361922
231,2011,75, ,"1,1",31.12.2010,WA,IV,45,g,800,73431.6669921875,1278.95423949303
232,2011,70, ,"0,7",31.12.2010,WA,IV,50,g,3000,478231.27734375,4982.14822599124
233,2011,120, ,"2,0",31.12.2010,WA,VI-IX,50,g,4000,365796.770507813,4433.1827823635
234,2011,120, ,"2,0",31.12.2010,WA,VI-IX,50,g,4000,2176442.47363281,16713.2773100626
235,2011,120, ,"2,0",31.12.2010,WA,VI-IX,50,g,4000,66313.0849609375,1046.52482560255
236,2011,45, , ,31.12.2010,WA,II-III,45,o,900,399171.615234375,6637.66781457588
237,2011,45, , ,31.12.2010,WA,II-III,45,o,900,133106.473632813,2906.67801193754
238,2011,45, , ,31.12.2010,WA,II-III,45,o,900,10949.041015625,549.163207295443
239,2011,45, , ,31.12.2010,WA,II-III,45,o,900,8220.384765625,408.142221017152
240,2011,80, ,"0,7",31.12.2010,WA,II-IV,50,o,1400,180592.294921875,2392.1569974537
241,2011,55, , ,31.12.2010,WA,II-III,40,o,800,1595.6669921875,156.346857233771
242,2011,55, , ,31.12.2010,WA,II-III,40,o,800,16988.7275390625,932.586622864824
243,2011,55, , ,31.12.2010,WA,II-III,40,o,800,321764.758789063,6520.24610732955
244,2011,55, , ,31.12.2010,WA,II-III,40,o,800,32149.119140625,928.806951320358
245,2011,55, , ,31.12.2010,WA,II-III,40,o,800,8754.3125,414.54872808931
246,2011,55, , ,31.12.2010,WA,II-III,40,o,800,55097.634765625,1140.10577661997
247,2011,55, , ,31.12.2010,WA,II-III,40,o,800,1346.41015625,144.228251139233
248,2011,55, , ,31.12.2010,WA,II-III,40,o,800,31345.341796875,1315.02431060848
249,2011,55, , ,31.12.2010,WA,II-III,40,o,800,20524.0595703125,618.031621493454
250,2011,55, , ,31.12.2010,WA,II-III,40,o,800,1906.8544921875,182.089450082015
251,2011,55, , ,31.12.2010,WA,II-III,40,o,800,3640.0595703125,242.544322285025
252,2011,55, , ,31.12.2010,WA,II-III,40,o,800,53667.3896484375,1520.6676511554
253,2011,55, , ,31.12.2010,WA,II-III,40,o,800,30726.833984375,897.991659016716
254,2011,55, , ,31.12.2010,WR,II,55,o,900,22214.5107421875,737.966558172558
255,2011,55, , ,31.12.2010,WR,II,55,o,900,337393.07421875,2559.40519896965
256,2011,55, , ,31.12.2010,WR,II,55,o,900,2919.0322265625,228.422306820923
257,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,66106.3203125,1094.32616845103
258,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,475220.9921875,3825.01172303958
259,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,263520.327148438,4090.74097994675
260,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,66489.8125,1645.91569344793
261,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,12711.9990234375,465.04273137376
262,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,207002.966796875,4666.05666485396
263,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,333880.955078125,3857.25771766332
264,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,225421.43359375,2024.62995706615
265,2011,120, ,"2,0",31.12.2010,WA,III-XI,55,g,4000,137555.229492188,1812.0678631597
266,2011,50, , ,31.12.2010,WA,II-III,35,o,700,47592.1591796875,1435.54492504181
267,2011,50, , ,31.12.2010,WA,II-III,35,o,700,234453.341796875,3048.95889464708
268,2011,50, , ,31.12.2010,WA,II-III,35,o,700,6182.5751953125,393.386203668918
269,2011,50, , ,31.12.2010,WA,II-III,35,o,700,26661.443359375,1393.98826712574
270,2011,50, , ,31.12.2010,WA,II-III,35,o,700,103071.380859375,1435.70170461604
271,2011,50, , ,31.12.2010,WA,II-III,35,o,700,11308.0302734375,536.376804626445
272,2011,50, , ,31.12.2010,WA,II-III,35,o,700,35685.8359375,1452.99934493279
273,2011,50, , ,31.12.2010,WA,II-III,35,o,700,146964.358398438,4039.74800126909
274,2011,50, , ,31.12.2010,WA,II-III,35,o,700,3992.8017578125,264.618279266605
275,2011,50, , ,31.12.2010,WA,II-III,35,o,700,18243.884765625,633.228984492099
276,2011,50, , ,31.12.2010,WA,I-II,40,o,700,183568.681640625,2746.43075581406
277,2011,75, ,"0,9",31.12.2010,WA,III-IV,40,o,700,17650.990234375,924.661458357426
278,2011,75, ,"0,9",31.12.2010,WA,III-IV,40,o,700,234370.962890625,5486.82976125123
279,2011,75, ,"0,9",31.12.2010,WA,III-IV,40,o,700,35144.9599609375,1049.71799153093
280,2011,45, , ,31.12.2010,WA,II-III,40,o,700,12553.208984375,616.020020702828
281,2011,45, , ,31.12.2010,WA,II-III,40,o,700,42353.4697265625,1412.7420238539
282,2011,45, , ,31.12.2010,WA,II-III,40,o,700,10366.3798828125,429.364464297926
283,2011,120, ,"2,0",31.12.2010,WA,VI-XI,60,g,6000,32913.076171875,940.917096661823
284,2011,120, ,"2,0",31.12.2010,WA,VI-XI,60,g,6000,859647.17578125,8503.13919898501
285,2011,120, ,"2,0",31.12.2010,WA,VI-XI,60,g,6000,188250.693359375,2078.89687594755
286,2011,120, ,"2,0",31.12.2010,WA,VI-XI,60,g,6000,165045.583007813,2894.94816988341
287,2011,55, , ,31.12.2010,WA,II-III,35,o,800,145215.34765625,3124.9825028287
288,2011,55, , ,31.12.2010,WA,II-III,35,o,800,351990.342773438,5155.80852807407
289,2011,55, , ,31.12.2010,WA,II-III,35,o,800,3839.111328125,270.831123484771
290,2011,55, , ,31.12.2010,WA,II-III,35,o,800,18803.576171875,530.475312605616
291,2011,105, ,"1,6",31.12.2010,WA,VI-IX,55,g,9000,14708.021484375,522.440530406498
292,2011,105, ,"1,6",31.12.2010,WA,VI-IX,55,g,9000,85086.4912109375,1412.83564837265
293,2011,105, ,"1,6",31.12.2010,WA,VI-IX,55,g,9000,63225.0947265625,1500.65791263698
294,2011,105, ,"1,6",31.12.2010,WA,VI-IX,55,g,9000,28988.7138671875,848.104736225448
295,2011,105, ,"1,6",31.12.2010,WA,VI-IX,55,g,9000,85507.6220703125,1446.50454284431
296,2011,55, , ,31.12.2010,WA,III,50,o,1500,127740.623046875,1976.12773019917
297,2011,75, , ,31.12.2010,WA,II-III,50,o,1200,11638.59375,484.903112065014
298,2011,75, , ,31.12.2010,WA,II-III,50,o,1200,37652.46875,871.093122750598