﻿OBJECTID,Jahr,BRW,Satzung,WGFZ,Stichtag,Nutzungsart,Geschossigkeit,Grundstueckstiefe,Bauweise,Flaeche,ID,SHAPE__Area,SHAPE__Length
1,2017,25, , ,31.12.2016,WA,II,45,o,1000,,63532.5048828125,1628.71722805875
2,2017,60, ,"1,0",31.12.2016,WA,IV,35,o,2500,,14087.52734375,633.76326369928
3,2017,60, ,"1,0",31.12.2016,WA,IV,35,o,2500,,165753.389648438,2120.70029698112
4,2017,45, , ,31.12.2016,MI,II,35,o,900,,291235.268554688,3610.24915133117
5,2017,45, , ,31.12.2016,MI,II,35,o,900,,101691.571289063,1590.03684474181
6,2017,45, , ,31.12.2016,MI,II,35,o,900,,786460.903320313,13754.0357917209
7,2017,45, , ,31.12.2016,MI,II,35,o,900,,144001.35546875,2777.21812922709
8,2017,45, , ,31.12.2016,MI,II,35,o,900,,294675.642578125,4675.20285217114
9,2017,45, , ,31.12.2016,MI,II,35,o,900,,292122.9609375,5181.80667736128
10,2017,45, , ,31.12.2016,MI,II,35,o,900,,220737.754882813,3379.24696254279
11,2017,45, , ,31.12.2016,MI,II,35,o,900,,7052.423828125,369.086636004248
12,2017,45, , ,31.12.2016,MI,II,35,o,900,,45800.294921875,968.652057466776
13,2017,45, , ,31.12.2016,MI,II,35,o,900,,69412.005859375,1697.55536550169
14,2017,45, , ,31.12.2016,MI,II,35,o,900,,22210.2919921875,674.996537221429
15,2017,45, , ,31.12.2016,MI,II,35,o,900,,15769.0927734375,717.434585581796
16,2017,45, , ,31.12.2016,MI,II,35,o,900,,13164.31640625,511.300288101147
17,2017,65, , ,31.12.2016,WA,II,45,o,1100,,946834.389648438,7673.58614164858
18,2017,65, , ,31.12.2016,WA,II,45,o,1100,,1391432.51757813,6788.17075611456
19,2017,75, , ,31.12.2016,WA,II,50,o,1000,,1575188.75195313,8079.34377726131
20,2017,35, , ,31.12.2016,WA,II,60,o,1100,,154824.505859375,3056.83289598331
21,2017,45, , ,31.12.2016,WA,II,40,o,1000,,32968.9072265625,953.340055692217
22,2017,45, , ,31.12.2016,WA,II,40,o,1000,,238030.46484375,4264.4432800594
23,2017,45, , ,31.12.2016,WA,II,40,o,1000,,10804.5859375,424.505596444276
24,2017,45, , ,31.12.2016,WA,II,40,o,1000,,27643.8623046875,733.523719418986
25,2017,45, , ,31.12.2016,WA,II,40,o,1000,,17609.3203125,543.291669305075
26,2017,55, , ,31.12.2016,MD,II,45,o,1000,,42515.6435546875,1127.42474822367
27,2017,55, , ,31.12.2016,MD,II,45,o,1000,,14276.0146484375,504.735068474373
28,2017,55, , ,31.12.2016,MD,II,45,o,1000,,4195.5498046875,287.662910187262
29,2017,55, , ,31.12.2016,MD,II,45,o,1000,,77088.05078125,2220.03898453754
30,2017,55, , ,31.12.2016,MD,II,45,o,1000,,19122.2958984375,677.591978771286
31,2017,55, , ,31.12.2016,MD,II,45,o,1000,,64435.564453125,1371.47746586288
32,2017,55, , ,31.12.2016,MD,II,45,o,1000,,288052.205078125,4586.28172603983
33,2017,55, , ,31.12.2016,MD,II,45,o,1000,,93122.677734375,2112.25638578903
34,2017,55, , ,31.12.2016,MD,II,45,o,1000,,2682.6669921875,232.959353867702
35,2017,55, , ,31.12.2016,MD,II,45,o,1000,,176824.918945313,3728.89820535068
36,2017,55, , ,31.12.2016,MD,II,45,o,1000,,27865.3505859375,1010.26277587115
37,2017,55, , ,31.12.2016,MD,II,45,o,1000,,6084.439453125,369.378550320138
38,2017,55, , ,31.12.2016,MD,II,45,o,1000,,440646.151367188,6957.88976894685
39,2017,55, , ,31.12.2016,MD,II,45,o,1000,,310984.920898438,5358.47497543748
40,2017,55, , ,31.12.2016,MD,II,45,o,1000,,65568.1904296875,1313.61590080458
41,2017,55, , ,31.12.2016,MD,II,45,o,1000,,60965.5078125,1748.27070066177
42,2017,55, , ,31.12.2016,MD,II,45,o,1000,,11368.8818359375,443.671177026816
43,2017,55, , ,31.12.2016,MD,II,45,o,1000,,2346.94921875,221.936104278197
44,2017,55, , ,31.12.2016,MD,II,45,o,1000,,2892.0244140625,283.634362181187
45,2017,55, , ,31.12.2016,MD,II,45,o,1000,,3194.8515625,226.192722055789
46,2017,80, , ,31.12.2016,WA,II,30,o,600,,13988.8994140625,518.821916350246
47,2017,80, , ,31.12.2016,WA,II,30,o,600,,23928.1396484375,667.704142213822
48,2017,80, , ,31.12.2016,WA,II,30,o,600,,63900.5458984375,1240.15206659534
49,2017,80, , ,31.12.2016,WA,II,30,o,600,,20085.4248046875,657.188794771309
50,2017,80, , ,31.12.2016,WA,II,30,o,600,,11917.1044921875,597.094429872767
51,2017,80, , ,31.12.2016,WA,II,30,o,600,,92910.87890625,1995.84330881883
52,2017,80, , ,31.12.2016,WA,II,30,o,600,,27067.6337890625,805.190391488597
53,2017,80, , ,31.12.2016,WA,II,30,o,600,,8841.3935546875,452.92478487153
54,2017,80, , ,31.12.2016,WA,II,30,o,600,,10749.609375,435.780803842252
55,2017,80, , ,31.12.2016,WA,II,30,o,600,,18002.4404296875,619.438082253579
56,2017,80, , ,31.12.2016,WA,II,30,o,600,,10452.8359375,408.513194406817
57,2017,95, , ,31.12.2016,WA,II,30,o,800,,19428.72265625,586.935169154679
58,2017,50, , ,31.12.2016,WA,II,45,o,1000,,291574.376953125,2761.28478392285
59,2017,50, , ,31.12.2016,WA,II,40,o,1000,,7037.185546875,347.263188603563
60,2017,50, , ,31.12.2016,WA,II,40,o,1000,,2760.88671875,212.981551971707
61,2017,50, , ,31.12.2016,WA,II,40,o,1000,,325740.930664063,5270.02212712319
62,2017,50, , ,31.12.2016,WA,II,40,o,1000,,5752.9658203125,314.393734100088
63,2017,55, ,"0,5",31.12.2016,WA,II,45,o,1000,,15193.5341796875,549.369422982189
64,2017,55, ,"0,5",31.12.2016,WA,II,45,o,1000,,744114.112304688,6011.07357701564
65,2017,55, ,"0,5",31.12.2016,WA,II,45,o,1000,,8712.154296875,445.477944647935
66,2017,55, ,"0,5",31.12.2016,WA,II,45,o,1000,,90104.052734375,1628.36032878727
67,2017,60, , ,31.12.2016,WA,II,45,o,800,,118387.180664063,2432.37261503339
68,2017,60, , ,31.12.2016,WA,II,45,o,800,,451948.15234375,5192.91073264966
69,2017,70, , ,31.12.2016,WA,II,45,o,900,,645248.298828125,4065.43770653095
70,2017,60, , ,31.12.2016,WA,III,50,o,1000,,13206.6591796875,476.11399550136
71,2017,60, , ,31.12.2016,WA,III,50,o,1000,,157424.452148438,3192.55096804952
72,2017,60, , ,31.12.2016,WA,III,50,o,1000,,9599.7841796875,394.041843308037
73,2017,60, , ,31.12.2016,WA,III,50,o,1000,,21869.291015625,694.560452231259
74,2017,80, , ,31.12.2016,WR,II,25,o,400,,57409.4873046875,1223.53833510182
75,2017,135, , ,31.12.2016,WA,II,30,o,600,,417254.455078125,3511.08353067021
76,2017,80, , ,31.12.2016,WA,II,40,o,900,,1513186.11425781,9104.01946838531
77,2017,80, , ,31.12.2016,WA,II,40,o,900,,5222.2880859375,298.11859207403
78,2017,80, , ,31.12.2016,WA,II,40,o,900,,7879.1298828125,548.197821195316
79,2017,80, , ,31.12.2016,WA,II,40,o,900,,38051.8056640625,940.654600735975
80,2017,80, , ,31.12.2016,WA,II,40,o,900,,13648.79296875,497.062702704578
81,2017,80, , ,31.12.2016,WA,II,40,o,900,,2952.076171875,224.075136234111
82,2017,80, , ,31.12.2016,WA,II,35,o,700,,610562.92578125,6337.42011722203
83,2017,80, , ,31.12.2016,WA,II,35,o,700,,52309.2041015625,1639.05661172113
84,2017,80, , ,31.12.2016,WA,II,35,o,700,,10488.1064453125,455.327689774016
85,2017,80, , ,31.12.2016,WA,II,40,o,1000,,881694.391601563,8759.58958442851
86,2017,80, , ,31.12.2016,WA,II,40,o,1000,,8940.4365234375,385.101810978715
87,2017,50, , ,31.12.2016,WA,II,50,o,800,,74029.505859375,1337.01463533571
88,2017,55, , ,31.12.2016,WA,II,35,o,900,,4224.4375,271.617241602684
89,2017,55, , ,31.12.2016,WA,II,35,o,900,,1317304.46679688,10801.7451933031
90,2017,55, , ,31.12.2016,WA,II,35,o,900,,63297.0029296875,1205.6315433852
91,2017,55, , ,31.12.2016,WA,II,35,o,900,,7704.8525390625,345.849934463543
92,2017,55, , ,31.12.2016,WA,II,35,o,900,,1127050.4453125,10799.615743224
93,2017,55, , ,31.12.2016,WA,II,35,o,900,,939539.014648438,6942.90797606067
94,2017,55, , ,31.12.2016,WA,II,35,o,900,,13343.5537109375,524.599225670386
95,2017,55, , ,31.12.2016,WA,II,40,o,1000,,30649.82421875,729.74951657236
96,2017,55, , ,31.12.2016,WA,II,40,o,1000,,712804.642578125,8162.60887834066
97,2017,55, , ,31.12.2016,WA,II,40,o,1000,,70959.0185546875,1732.48173269562
98,2017,55, , ,31.12.2016,WA,II,40,o,1000,,157919.295898438,2331.10030474367
99,2017,55, , ,31.12.2016,WA,II,40,o,1000,,186737.48828125,2878.14098886991
100,2017,55, , ,31.12.2016,WA,II,40,o,1000,,596091.026367188,5398.90053125252
101,2017,55, , ,31.12.2016,WA,II,40,o,1000,,1190.853515625,141.390071700258
102,2017,65, , ,31.12.2016,WA,II,45,o,1000,,1053083.5234375,13259.6364502789
103,2017,65, , ,31.12.2016,WA,II,45,o,1000,,28837.7548828125,805.216529137913
104,2017,50, ,"0,5",31.12.2016,WA,V,60,g,2000,,19132.8564453125,574.273486731015
105,2017,50, ,"0,5",31.12.2016,WA,V,60,g,2000,,38670.8154296875,947.903510732664
106,2017,50, ,"0,5",31.12.2016,WA,III,45,g,2000,,114327.65234375,1498.86557010711
107,2017,50, ,"0,5",31.12.2016,WA,III,45,g,2000,,283927.84375,3544.46591016823
108,2017,50, ,"0,5",31.12.2016,WA,III,45,g,2000,,146793.948242188,2203.73873372323
109,2017,85, ,"0,6",31.12.2016,WA,IV,35,o,1400,,47019.84375,1134.65200602254
110,2017,120, , ,31.12.2016,WA,II,45,o,1000,,137573.69921875,2675.03260182721
111,2017,120, , ,31.12.2016,WA,II,45,o,1000,,11833.978515625,485.917473041409
112,2017,80, ,"1,0",31.12.2016,WA,IV,50,g,2500,,93875.787109375,1746.3927089027
113,2017,55, , ,31.12.2016,WA,II,20,o,500,,64387.1181640625,1205.23577834753
114,2017,60, , ,31.12.2016,WA,III,50,o,1000,,43119.10546875,1366.83003260781
115,2017,75, , ,31.12.2016,WA,II,40,o,1000,,24306.2314453125,998.289744686783
116,2017,75, , ,31.12.2016,WA,II,40,o,1000,,179686.921875,2442.74507782487
117,2017,50, , ,31.12.2016,WA,II,40,o,1000,,52514.63671875,1571.885446352
118,2017,50, , ,31.12.2016,WA,II,40,o,1000,,8754.5966796875,384.917903134093
119,2017,50, , ,31.12.2016,WA,II,40,o,1000,,6297.28515625,348.983845459029
120,2017,50, , ,31.12.2016,WA,II,40,o,1000,,14828.9775390625,560.351335722866
121,2017,50, , ,31.12.2016,WA,II,40,o,1000,,2502.71875,205.946061232239
122,2017,80, , ,31.12.2016,WA,II,35,o,400,,124895.131835938,2024.44496602901
123,2017,65, , ,31.12.2016,WA,III,40,g,1000,,18232.9326171875,702.427801344586
124,2017,65, , ,31.12.2016,WA,III,40,g,1000,,228923.388671875,4687.49409250281
125,2017,65, , ,31.12.2016,WA,III,40,g,1000,,6485.8701171875,410.349101814582
126,2017,65, , ,31.12.2016,WA,II,40,o,400,,253319.299804688,2156.65722515693
127,2017,60, , ,31.12.2016,WA,II,40,o,900,,12994.5009765625,463.0862016399
128,2017,60, , ,31.12.2016,WA,II,40,o,900,,707610.83984375,10186.13078424
129,2017,60, , ,31.12.2016,WA,II,40,o,900,,80403.517578125,1708.58428465292
130,2017,60, , ,31.12.2016,WA,II,40,o,900,,9706.314453125,396.080408149746
131,2017,70, ,"1,3",31.12.2016,WA,IV,40,g,700,,15385.1171875,642.295815755641
132,2017,70, ,"1,3",31.12.2016,WA,IV,40,g,700,,729305.11328125,5285.72525345857
133,2017,85, ,"0,5",31.12.2016,WA,II,35,o,900,,16059.0166015625,607.579813272981
134,2017,85, ,"0,5",31.12.2016,WA,II,35,o,900,,276529.797851563,5892.33784240667
135,2017,85, ,"0,5",31.12.2016,WA,II,35,o,900,,34675.9638671875,918.716765310943
136,2017,85, ,"0,5",31.12.2016,WA,II,35,o,900,,49485.431640625,1024.74416768741
137,2017,100, ,"1,5",31.12.2016,WA,V,45,g,1100,,51034.7236328125,1251.2905426147
138,2017,100, ,"1,5",31.12.2016,WA,V,45,g,1100,,103694.432617188,1576.57586678844
139,2017,75, ,"0,9",31.12.2016,WA,IV,60,g,3000,,6824.947265625,331.14312669389
140,2017,75, ,"0,9",31.12.2016,WA,IV,60,g,3000,,24827.99609375,769.966397739796
141,2017,75, ,"0,9",31.12.2016,WA,IV,60,g,3000,,977526.438476563,6318.09931122009
142,2017,75, ,"0,9",31.12.2016,WA,IV,60,g,3000,,224019.115234375,2182.9388572364
143,2017,75, ,"0,9",31.12.2016,WA,IV,60,g,3000,,70817.79296875,1179.50971034773
144,2017,130, ,"1,4",31.12.2016,WA,V,40,g,1000,,694685.69921875,4605.738179767
145,2017,130, ,"1,4",31.12.2016,WA,V,40,g,1000,,333166.396484375,4028.08108696769
146,2017,105, ,"1,4",31.12.2016,WA,V,40,g,1000,,567136.381835938,5820.73310941004
147,2017,110, , ,31.12.2016,WA,II,45,o,1100,,38054.5419921875,1313.69529551818
148,2017,110, , ,31.12.2016,WA,II,45,o,1100,,150523.348632813,2479.06645287765
149,2017,110, , ,31.12.2016,WA,II,45,o,1100,,21714.8779296875,743.977894588754
150,2017,110, , ,31.12.2016,WA,II,45,o,1100,,15545.642578125,500.626058952258
151,2017,110, , ,31.12.2016,WA,II,45,o,1100,,3392.5830078125,232.737273393975
152,2017,85, ,"1,1",31.12.2016,WA,IV,50,g,1000,,1321721.31445313,8220.82141751769
153,2017,70, ,"1,6",31.12.2016,WA,III,40,g,700,,337433.646484375,4550.77892296172
154,2017,70, ,"1,6",31.12.2016,WA,III,40,g,700,,52224.6748046875,1596.87079647428
155,2017,70, ,"1,6",31.12.2016,WA,III,40,g,700,,372872.875976563,2989.13030421043
156,2017,120, ,"1,8",31.12.2016,WA,IV,40,g,3000,,831301.274414063,9159.72716584535
157,2017,120, ,"1,8",31.12.2016,WA,IV,40,g,3000,,52807.3115234375,1475.66451633694
158,2017,120, ,"1,8",31.12.2016,WA,IV,40,g,3000,,16096.166015625,552.366301514818
159,2017, , ,"2,0",31.12.2016,SAN, , , , ,,898151.28125,6169.04266361359
160,2017,80, ,"1,5",31.12.2016,WA,IV,40,g,700,,270281.543945313,4424.37248241978
161,2017,90, ,"1,8",31.12.2016,WA,IV,45,g,2000,,103259.702148438,1814.38210152397
162,2017,90, ,"1,8",31.12.2016,WA,IV,45,g,2000,,12421.025390625,473.29245380644
163,2017, , ,"1,8",31.12.2016,SAN, , , , ,,1280357.9609375,8351.68554936274
164,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,27217.541015625,678.41718780889
165,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,206826.41796875,4356.02664662975
166,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,871014.797851563,5968.08571993525
167,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,18458.966796875,728.676441162352
168,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,41701.357421875,942.703482080635
169,2017,120, ,"1,1",31.12.2016,WA,V,50,g,1000,,98486.5439453125,2187.04306755013
170,2017,140, ,"2,0",31.12.2016,WA,IV,50,g,1000,,692022.658203125,3385.757303159
171,2017,80, ,"1,0",31.12.2016,WA,VI,50,g,3000,,25397.0087890625,834.209357149758
172,2017,80, ,"1,0",31.12.2016,WA,VI,50,g,3000,,49174.90625,1172.1367935297
173,2017,80, ,"1,0",31.12.2016,WA,VI,50,g,3000,,20467.515625,597.829525773194
174,2017,70, , ,31.12.2016,WA,II,50,g,1000,,197198.469726563,2310.74088437307
175,2017,65, , ,31.12.2016,WA,II,35,o,700,,57782.392578125,1479.2026894924
176,2017,65, , ,31.12.2016,WA,II,35,o,700,,40636.4833984375,1083.68864997917
177,2017,65, , ,31.12.2016,WA,II,35,o,700,,78732.9931640625,1893.76714342915
178,2017,65, , ,31.12.2016,WA,II,35,o,700,,3827.001953125,249.971718768126
179,2017,65, , ,31.12.2016,WA,II,35,o,700,,6590.654296875,352.702732518369
180,2017,65, , ,31.12.2016,WA,II,35,o,700,,23662.7939453125,885.610930901489
181,2017,105, ,"1,1",31.12.2016,WA,IV,40,g,1100,,113971.038085938,1837.90319807837
182,2017,180, , ,31.12.2016,WA,III,35,g,350,,62857.2509765625,1106.30554570051
183,2017, , ,"1,9",31.12.2016,SAN, , , , ,,567363.94140625,3025.68427369913
184,2017,125, , ,31.12.2016,WA,III,50,o,1300,,129281.596679688,3614.96138422837
185,2017,125, , ,31.12.2016,WA,III,50,o,1300,,405276.881835938,7750.48785308151
186,2017,125, , ,31.12.2016,WA,III,50,o,1300,,37995.5400390625,1197.78079178
187,2017,125, , ,31.12.2016,WA,III,50,o,1300,,60804.0830078125,1435.88568422838
188,2017,70, ,"1,1",31.12.2016,WA,IV,40,g,1000,,668861.735351563,6070.73322260831
189,2017,70, ,"1,1",31.12.2016,WA,IV,40,g,1000,,10364.044921875,447.899626667172
190,2017,70, ,"1,1",31.12.2016,WA,IV,40,g,1000,,398491.497070313,3402.79373243751
191,2017,60, , ,31.12.2016,WA,II,35,o,400,,43717.48046875,1311.22058756904
192,2017,105, ,"2,0",31.12.2016,WA,V,35,g,600,,26303.1953125,709.11326108267
193,2017,105, ,"2,0",31.12.2016,WA,V,35,g,600,,100167.073242188,1957.4728970989
194,2017,105, ,"2,0",31.12.2016,WA,V,35,g,600,,97744.4443359375,2464.89119949763
195,2017,105, ,"2,0",31.12.2016,WA,V,35,g,600,,20867.0771484375,599.877686169005
196,2017,105, ,"2,0",31.12.2016,WA,V,35,g,600,,41872.8359375,1135.28082157417
197,2017, , ,"2,0",31.12.2016,SAN, , , , ,,3361978.44140625,9977.56762628849
198,2017,70, ,"0,5",31.12.2016,WA,III,40,g,3000,,581472.321289063,7122.7840992699
199,2017,65, , ,31.12.2016,WA,II,45,g,250,,32938.115234375,1354.22252036755
200,2017,95, , ,31.12.2016,WA,II,30,o,700,,29574.564453125,893.138976555051
201,2017,105, , ,31.12.2016,WA,II,35,o,700,,30512.6650390625,893.775241833851
202,2017,80, , ,31.12.2016,WA,II,35,o,500,,23196.3759765625,767.993345210614
203,2017,55, ,"0,8",31.12.2016,WA,III,40,o,1000,,3403.14453125,249.837120918714
204,2017,55, ,"0,8",31.12.2016,WA,III,40,o,1000,,678273.618164063,8201.32419526884
205,2017,55, ,"0,8",31.12.2016,WA,III,40,o,1000,,18562.2314453125,968.100410064105
206,2017,55, ,"0,8",31.12.2016,WA,III,40,o,1000,,208084.161132813,2765.65169710155
207,2017,70, , ,31.12.2016,WA,II,35,o,800,,13326.3779296875,533.162890329962
208,2017,70, , ,31.12.2016,WA,II,35,o,800,,46870.728515625,985.040744220962
209,2017,70, , ,31.12.2016,WA,II,45,o,1000,,378958.83203125,4115.89745322796
210,2017,85, ,"1,1",31.12.2016,WA,IV,40,g,700,,400641.532226563,7167.06182364013
211,2017,85, ,"1,1",31.12.2016,WA,IV,40,g,700,,347987.181640625,3813.64873290309
212,2017,105, ,"1,4",31.12.2016,WA,V,50,g,8000,,764152.219726563,7614.80880698703
213,2017,105, ,"1,4",31.12.2016,WA,V,50,g,8000,,175044.75390625,2908.01731005587
214,2017,70, ,"1,2",31.12.2016,WA,III,35,g,700,,617162.3515625,8829.18260087313
215,2017,70, ,"1,2",31.12.2016,WA,III,35,g,700,,62347.892578125,1227.66818944474
216,2017,55, , ,31.12.2016,WA,II,40,o,600,,432208.22265625,6837.37103422831
217,2017,95, ,"1,2",31.12.2016,WA,V,55,g,6000,,1387758.07910156,11353.3796907337
218,2017,90, ,"0,7",31.12.2016,WA,III,45,o,1900,,386925.712890625,4963.82730945068
219,2017,90, ,"0,7",31.12.2016,WA,III,45,o,1900,,83932.3046875,2138.670467666
220,2017,90, ,"0,7",31.12.2016,WA,III,45,o,1900,,6031.908203125,316.353762765116
221,2017,90, ,"0,7",31.12.2016,WA,III,45,o,1900,,77964.9970703125,1555.23551823896
222,2017,90, ,"0,7",31.12.2016,WA,III,45,o,1900,,12322.400390625,501.647974754811
223,2017,55, , ,31.12.2016,WA,II,35,o,700,,12608.2275390625,524.374685726757
224,2017,55, , ,31.12.2016,WA,II,35,o,700,,157181.961914063,2300.47607351284
225,2017,55, , ,31.12.2016,WA,II,35,o,700,,54292.759765625,1779.62933759383
226,2017,55, , ,31.12.2016,WA,II,35,o,700,,24166.279296875,885.545799713081
227,2017,95, , ,31.12.2016,WA,II,45,o,400,,125141.834960938,1511.14982725359
228,2017,95, , ,31.12.2016,WA,II,45,o,400,,26046.1904296875,797.361670643231
229,2017,95, , ,31.12.2016,WA,II,30,o,800,,73506.072265625,1080.30676429603
230,2017,95, , ,31.12.2016,WA,II,40,o,900,,705280.9296875,7050.10236127687
231,2017,95, , ,31.12.2016,WA,II,40,o,900,,142391.555664063,2561.32323354123
232,2017,95, , ,31.12.2016,WA,II,40,o,900,,636527.077148438,5599.90523863215
233,2017,65, , ,31.12.2016,WA,III,35,g,2000,,100922.19921875,1764.24310089539
234,2017,70, , ,31.12.2016,WA,II,45,o,1100,,109362.518554688,2691.25310117099
235,2017,70, , ,31.12.2016,WA,II,45,o,1100,,276059.532226563,5554.33437143292
236,2017,80, ,"1,0",31.12.2016,WA,IV,45,g,3000,,164520.237304688,2822.34155024199
237,2017,80, ,"1,0",31.12.2016,WA,IV,45,g,3000,,94176.9404296875,1788.62235916596
238,2017,50, , ,31.12.2016,WA,II,40,g,2000,,12206.5927734375,497.556812396577
239,2017,50, , ,31.12.2016,WA,II,40,g,2000,,123316.6640625,2611.05621422784
240,2017,75, , ,31.12.2016,WA,II,40,o,700,,743704.764648438,5785.34286956238
241,2017,75, , ,31.12.2016,WA,II,40,o,700,,1308.69921875,162.688923944335
242,2017,75, , ,31.12.2016,WA,II,40,o,700,,12010.4248046875,451.743202309873
243,2017,75, , ,31.12.2016,WA,II,45,o,1100,,16824.9208984375,754.074178757746
244,2017,75, , ,31.12.2016,WA,II,45,o,1100,,295007.96875,4917.43795935942
245,2017,75, , ,31.12.2016,WA,II,45,o,1100,,40058.890625,823.955890007338
246,2017,70, , ,31.12.2016,WA,II,40,o,900,,11191.830078125,421.364787144837
247,2017,70, , ,31.12.2016,WA,II,40,o,900,,43803.0439453125,1023.57420986718
248,2017,70, , ,31.12.2016,WA,II,40,o,900,,25337.5439453125,877.563514417493
249,2017,50, , ,31.12.2016,WA,II,35,o,600,,18108.064453125,564.566266597161
250,2017,50, , ,31.12.2016,WA,II,35,o,600,,150526.231445313,1779.60024251311
251,2017,70, ,"1,1",31.12.2016,WA,IV,45,g,800,,65399.341796875,1157.5880567927
252,2017,75, ,"0,7",31.12.2016,WA,IV,50,g,3000,,451462.3984375,5133.42219965283
253,2017,130, ,"2,0",31.12.2016,WA,VI,50,g,4000,,2176309.03710938,16722.1191663164
254,2017,130, ,"2,0",31.12.2016,WA,VI,50,g,4000,,386773.5,4211.14331771681
255,2017,130, ,"2,0",31.12.2016,WA,VI,50,g,4000,,66496.9287109375,1038.85746638681
256,2017,50, , ,31.12.2016,WA,II,45,o,900,,410960.711914063,6628.73882067717
257,2017,50, , ,31.12.2016,WA,II,45,o,900,,133129.58984375,2906.6918430264
258,2017,50, , ,31.12.2016,WA,II,45,o,900,,10949.041015625,549.163207295443
259,2017,50, , ,31.12.2016,WA,II,55,o,1200,,4291.73046875,270.148593975795
260,2017,50, , ,31.12.2016,WA,II,55,o,1200,,190588.521484375,3803.05303879521
261,2017,50, , ,31.12.2016,WA,II,55,o,1200,,14017.8984375,617.494481436398
262,2017,70, , ,31.12.2016,WA,II,40,o,1000,,341346.416015625,2871.77461110348
263,2017,50, , ,31.12.2016,WA,II,45,o,600,,116123.206054688,1673.82773502007
264,2017,55, , ,31.12.2016,WA,II,30,o,400,,143585.029296875,2140.44322020902
265,2017,80, , ,31.12.2016,WA,II,30,o,600,,168115.500976563,3433.1030252824
266,2017,55, , ,31.12.2016,WA,II,30,o,600,,75354.3642578125,1193.32259966684
267,2017,40, , ,31.12.2016,WA,II,60,o,900,,199364.919921875,1894.51247545735
268,2017,40, , ,31.12.2016,WA,II,60,o,900,,732945.07421875,4662.56738652335
269,2017,40, , ,31.12.2016,WA,II,60,o,900,,112674.451171875,1497.57036899645
270,2017,40, , ,31.12.2016,WA,II,60,o,900,,511316.776367188,4441.60512000225
271,2017,95, , ,31.12.2016,WR,II,30,o,500,,122770.713867188,1678.19369403335
272,2017,55, , ,31.12.2016,WA,II,25,o,250,,9872.818359375,466.182781187736
273,2017,85, , ,31.12.2016,WA,II,30,o,500,,37020.1962890625,1074.80068194591
274,2017,85, , ,31.12.2016,WA,II,30,o,500,,32671.9599609375,750.895349359408
275,2017,85, , ,31.12.2016,WA,II,30,o,500,,20722.703125,585.622146263837
276,2017,85, , ,31.12.2016,WA,II,30,o,500,,25278.203125,671.366129337737
277,2017,55, , ,31.12.2016,WA,II,35,o,400,,35192.2158203125,930.47910608117
278,2017,65, , ,31.12.2016,WA,II,50,o,1300,,17539.44921875,634.063601713037
279,2017,65, , ,31.12.2016,WA,II,50,o,1300,,372267.85546875,4448.97197138458
280,2017,50, , ,31.12.2016,MD,II,35,o,800,,2810.7685546875,248.216599310538
281,2017,50, , ,31.12.2016,MD,II,35,o,800,,496456.255859375,7586.97373530314
282,2017,50, , ,31.12.2016,MD,II,35,o,800,,2123.00390625,193.040179425398
283,2017,50, , ,31.12.2016,MD,II,35,o,800,,5578.2490234375,299.408869254322
284,2017,50, , ,31.12.2016,MD,II,35,o,800,,26572.1962890625,1303.75679955453
285,2017,50, , ,31.12.2016,MD,II,35,o,800,,5973.75,376.513437225861
286,2017,40, , ,31.12.2016,MD,II,40,o,700,,52298.8583984375,1415.62074191629
287,2017,40, , ,31.12.2016,MD,II,40,o,700,,20405.7138671875,724.923949372708
288,2017,40, , ,31.12.2016,MD,II,40,o,700,,236854.00390625,4372.73343757987
289,2017,40, , ,31.12.2016,MD,II,40,o,700,,53801.3759765625,1359.86182646503
290,2017,30, , ,31.12.2016,MI,II,30,o,800,,74957.3203125,2054.23933164327
291,2017,30, , ,31.12.2016,MI,II,30,o,800,,8013.650390625,396.017888132613
292,2017,30, , ,31.12.2016,MI,II,30,o,800,,12946.380859375,481.08370965479
293,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,10525.71484375,412.231163283105
294,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,26968.4150390625,844.106791899749
295,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,121698.997070313,2894.36873062465
296,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,42711.59375,974.6905850145
297,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,28211.1064453125,675.203261736337
298,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,1534.7080078125,158.981301676889
299,2017,45, ,"0,7",31.12.2016,MI,III,35,o,700,,10170.8359375,397.636887484024
300,2017,45, , ,31.12.2016,GE, , , , ,,40877.5458984375,851.859405023192
301,2017,45, , ,31.12.2016,GE, , , , ,,20333.982421875,660.140614759119
302,2017,45, , ,31.12.2016,GE, , , , ,,19805.4033203125,565.845599071396
303,2017,45, , ,31.12.2016,GE, , , , ,,18172.640625,542.482436336698
304,2017,45, , ,31.12.2016,GE, , , , ,,5586.982421875,295.428068882011
305,2017,40, , ,31.12.2016,GE, , , , ,,61562.853515625,1337.1965966168
306,2017,55, , ,31.12.2016,GE, , , , ,,92808.568359375,1392.96111035476
307,2017,55, , ,31.12.2016,GE, , , , ,,36237.30078125,965.485837061853
308,2017,55, , ,31.12.2016,GE, , , , ,,11626.6181640625,527.538076378056